id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289897,2021-05-20,11:42:54,-10.44616604,121.97492218,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
289898,2021-05-20,11:42:54,-10.45022202,121.97609711,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
289899,2021-05-20,11:42:54,-10.17179012,123.6576767,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
289900,2021-05-20,11:42:54,-10.2245779,120.41936493,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
289901,2021-05-20,11:42:54,-10.22324467,120.42268372,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
289902,2021-05-20,11:42:54,-9.97783089,120.7933197,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289903,2021-05-20,11:42:54,-9.97830868,120.78939819,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289904,2021-05-20,11:42:54,-9.97260571,120.7886734,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289905,2021-05-20,11:42:54,-9.97048664,120.78903961,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289906,2021-05-20,11:42:54,-9.41126442,124.12195587,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
289907,2021-05-20,11:42:54,-8.64517117,121.89112091,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
289908,2021-05-20,11:42:54,-5.51011324,122.51425171,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
289909,2021-05-20,11:42:54,-5.13953066,119.43451691,8,noaa20,1125,Panakukang,Makassar,Sulawesi Selatan,pixel
289910,2021-05-20,11:42:54,-1.46056056,127.4360199,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
