id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295310,2021-04-20,13:36:00,-6.441278457641602,106.89854431152344,8,aqua,3000,Gunungputri,Bogor,Jawa Barat,cluster
3295311,2021-04-20,13:36:00,-3.0813217163085938,106.68206787109375,9,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3295312,2021-04-20,13:36:00,0.3354603350162506,101.02143859863281,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3295313,2021-04-20,13:36:00,0.41371288895606995,101.45901489257812,8,aqua,3000,Siak Hulu,Kampar,Riau,cluster
3295314,2021-04-20,13:36:00,0.4270778298377991,101.02300262451172,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3295315,2021-04-20,13:36:00,0.5231465697288513,100.94648742675781,8,aqua,3000,Tapung,Kampar,Riau,cluster
3295316,2021-04-20,13:36:00,1.0075583457946777,102.70714569091797,7,aqua,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3295317,2021-04-20,13:36:00,1.836657166481018,101.22933197021484,8,aqua,3000,Dumai Barat,Dumai,Riau,cluster
3295318,2021-04-20,13:36:00,1.8892295360565186,100.08702087402344,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3295319,2021-04-20,13:36:00,1.7207777500152588,98.79901123046875,8,aqua,3000,Sibolga,Sibolga,Sumatera Utara,cluster
3295320,2021-04-20,13:36:00,2.3718929290771484,100.30394744873047,8,aqua,3000,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
