id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302887,2021-07-11,11:19:09,-2.69897199,140.75617981,8,snpp,1125,Abepura,Jayapura,Papua,pixel
302888,2021-07-11,11:19:09,-2.69915724,140.75605774,8,snpp,1125,Abepura,Jayapura,Papua,pixel
302889,2021-07-11,11:19:09,-0.89587432,133.87013245,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
302890,2021-07-11,11:19:09,-6.57467222,139.38594055,8,snpp,1125,Obaa,Mappi,Papua,pixel
302891,2021-07-11,11:19:09,-8.15634632,128.01779175,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
302892,2021-07-11,11:19:09,-8.25727081,124.77889252,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
302893,2021-07-11,11:19:09,-8.25734425,124.77851105,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
302894,2021-07-11,11:19:09,-4.14727831,140.30584717,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
302895,2021-07-11,11:19:09,-3.7371552,140.88224792,8,snpp,1125,Web,Keerom,Papua,pixel
302896,2021-07-11,11:19:09,-3.98151112,138.29203796,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
302897,2021-07-11,11:19:09,-3.66469407,138.9800415,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
302898,2021-07-11,11:19:09,-3.7077601,138.47483826,8,snpp,1125,Wenam,Tolikara,Papua,pixel
302899,2021-07-11,11:19:09,-3.73104715,138.17825317,8,snpp,1125,Woniki,Tolikara,Papua,pixel
