id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417359,2021-11-06,12:46:22,-8.38500881,118.27277374,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
417360,2021-11-06,12:46:22,-8.383708,118.26893616,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
417361,2021-11-06,12:46:22,-8.2101469,117.60402679,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417362,2021-11-06,12:46:22,-8.20118141,117.63690948,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417363,2021-11-06,12:46:22,-8.18839073,117.6476059,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417364,2021-11-06,12:46:22,-8.17650127,117.67546844,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417365,2021-11-06,12:46:22,-8.18186569,117.64231873,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417366,2021-11-06,12:46:22,-8.10993671,118.03884888,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417367,2021-11-06,12:46:22,-8.11365032,118.03920746,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417368,2021-11-06,12:46:22,-8.10298347,117.90145874,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417369,2021-11-06,12:46:22,-8.25233269,116.48193359,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
417370,2021-11-06,12:46:22,-8.25009346,116.47390747,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
417371,2021-11-06,12:46:22,-4.84874487,122.84532166,7,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
417372,2021-11-06,12:46:22,-4.84822559,122.84837341,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
417373,2021-11-06,12:46:22,-6.09679461,106.67459869,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
417374,2021-11-06,12:46:22,-4.55876875,105.27661896,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
417375,2021-11-06,12:46:22,-2.0131433,120.98509216,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
417376,2021-11-06,12:46:22,-3.83211231,105.41036987,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
417377,2021-11-06,12:46:22,-2.82976508,106.25826263,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417378,2021-11-06,12:46:22,-2.09692311,111.08544159,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
417379,2021-11-06,12:46:22,-1.71017218,113.29671478,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
417380,2021-11-06,12:46:22,-2.74204278,106.19239044,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417381,2021-11-06,12:46:22,-1.73907137,112.73142242,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
417382,2021-11-06,12:46:22,-1.52815449,113.18302917,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
417383,2021-11-06,12:46:22,-1.5314734,113.18353271,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
417384,2021-11-06,12:46:22,-1.39903629,113.09922791,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417385,2021-11-06,12:46:22,-1.37446213,112.95012665,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
417386,2021-11-06,12:46:22,-1.37778115,112.95063019,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
417387,2021-11-06,12:46:22,-1.36764491,112.99497986,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
417388,2021-11-06,12:46:22,-1.06825447,114.91457367,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
417389,2021-11-06,12:46:22,-1.34179568,112.94171906,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
417390,2021-11-06,12:46:22,-1.30895495,112.97915649,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417391,2021-11-06,12:46:22,-1.31227374,112.97964478,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417392,2021-11-06,12:46:22,-1.27977347,113.04145813,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417393,2021-11-06,12:46:22,-1.25479901,113.02714539,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417394,2021-11-06,12:46:22,-1.25811756,113.0276413,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417395,2021-11-06,12:46:22,-2.69602776,103.50292969,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
417396,2021-11-06,12:46:22,-1.28434551,112.78807831,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417397,2021-11-06,12:46:22,-1.24274635,113.0394516,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417398,2021-11-06,12:46:22,-1.21164942,113.08772278,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417399,2021-11-06,12:46:22,-1.21497691,113.02119446,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417400,2021-11-06,12:46:22,-1.25637758,112.68143463,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417401,2021-11-06,12:46:22,-1.11516309,113.41159058,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
417402,2021-11-06,12:46:22,-1.10204041,113.4308548,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
417403,2021-11-06,12:46:22,-1.14529097,112.69947052,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417404,2021-11-06,12:46:22,-1.15243196,112.50141907,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
417405,2021-11-06,12:46:22,-1.11401725,112.6867981,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417406,2021-11-06,12:46:22,-1.11229801,112.60875702,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417407,2021-11-06,12:46:22,-0.8496955,114.13249207,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
417408,2021-11-06,12:46:22,-0.98959112,113.0810318,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417409,2021-11-06,12:46:22,-0.89392489,113.44407654,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
417410,2021-11-06,12:46:22,-0.84219486,113.56052399,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
417411,2021-11-06,12:46:22,-0.40647364,115.85346222,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
417412,2021-11-06,12:46:22,0.86564028,122.71750641,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
417413,2021-11-06,12:46:22,-0.43826962,112.26250458,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
417414,2021-11-06,12:46:22,0.85359591,116.89297485,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
417415,2021-11-06,12:46:22,1.00981236,117.0258255,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
417416,2021-11-06,12:46:22,0.19210665,110.68483734,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
417417,2021-11-06,12:46:22,0.18865727,110.68533325,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
417418,2021-11-06,12:46:22,1.43594635,118.33975983,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
417419,2021-11-06,12:46:22,-10.15256405,124.32060242,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417420,2021-11-06,12:46:22,-10.17816734,123.95146179,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
417421,2021-11-06,12:46:22,-10.19863319,123.83863831,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
417422,2021-11-06,12:46:22,-10.07802296,124.34938812,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417423,2021-11-06,12:46:22,-10.01034164,124.47403717,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417424,2021-11-06,12:46:22,-9.82629967,124.60762024,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417425,2021-11-06,12:46:22,-9.73388672,124.71033478,9,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417426,2021-11-06,12:46:22,-9.62162781,124.70219421,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
417427,2021-11-06,12:46:22,-9.33643723,124.8024292,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
417428,2021-11-06,12:46:22,-8.8189373,118.59456635,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417429,2021-11-06,12:46:22,-8.79095459,118.71850586,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417430,2021-11-06,12:46:22,-8.81069565,118.5978775,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417431,2021-11-06,12:46:22,-8.78572559,118.63250732,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417432,2021-11-06,12:46:22,-8.79041862,118.58066559,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417433,2021-11-06,12:46:22,-8.79553413,118.54956055,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417434,2021-11-06,12:46:22,-8.33049488,120.69644928,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
417435,2021-11-06,12:46:22,-8.60874557,118.9045105,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417436,2021-11-06,12:46:22,-8.3502388,118.64704895,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417437,2021-11-06,12:46:22,1.96409369,117.735672,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
417438,2021-11-06,12:46:22,2.05446792,117.62315369,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
417439,2021-11-06,12:46:22,2.22525477,117.55244446,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
417440,2021-11-06,12:46:22,2.3047986,117.11322021,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
417441,2021-11-06,12:46:22,3.55935407,116.59729767,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
417442,2021-11-06,12:46:22,3.56017518,116.59429169,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
417443,2021-11-06,12:46:22,3.56330419,116.59672546,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
417444,2021-11-06,12:46:22,3.94676685,117.01457214,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
417445,2021-11-06,12:46:22,3.94729066,117.01506042,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
