id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319624,2021-07-31,12:31:37,-10.81890965,122.91596222,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
319625,2021-07-31,12:31:37,-10.18685341,123.69868469,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
319626,2021-07-31,12:31:37,-10.01533794,123.889534,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
319627,2021-07-31,12:31:37,-9.96295834,123.73820496,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319628,2021-07-31,12:31:37,-9.96652508,123.74234772,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319629,2021-07-31,12:31:37,-9.9636097,123.73440552,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319630,2021-07-31,12:31:37,-9.89801788,123.78395844,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319631,2021-07-31,12:31:37,-9.85680676,123.72397614,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319632,2021-07-31,12:31:37,-9.83038807,123.7780304,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319633,2021-07-31,12:31:37,-10.18660927,120.29980469,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319634,2021-07-31,12:31:37,-9.9822073,119.99694061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
319635,2021-07-31,12:31:37,-9.98163033,120.00065613,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
319636,2021-07-31,12:31:37,-9.9255991,120.29151917,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319637,2021-07-31,12:31:37,-9.92904949,120.29202271,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319638,2021-07-31,12:31:37,-9.8962183,120.29867554,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319639,2021-07-31,12:31:37,-9.10202503,124.79281616,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
319640,2021-07-31,12:31:37,-9.82141018,119.95078278,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
319641,2021-07-31,12:31:37,-9.68118858,120.44203949,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319642,2021-07-31,12:31:37,-9.67605877,120.42942047,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319643,2021-07-31,12:31:37,-9.67544937,120.43327332,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319644,2021-07-31,12:31:37,-9.73249817,119.23988342,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
319645,2021-07-31,12:31:37,-9.62330246,119.87335968,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
319646,2021-07-31,12:31:37,-9.68831825,119.15573883,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
319647,2021-07-31,12:31:37,-9.69116116,119.15299225,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
319648,2021-07-31,12:31:37,-9.66548443,119.14836121,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
319649,2021-07-31,12:31:37,-9.66538715,119.10455322,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
319650,2021-07-31,12:31:37,-9.64659595,119.18199158,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
319651,2021-07-31,12:31:37,-9.65761471,119.11060333,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
319652,2021-07-31,12:31:37,-9.63159466,119.19037628,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
319653,2021-07-31,12:31:37,-9.42048359,119.35084534,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
319654,2021-07-31,12:31:37,-8.42576504,123.66526031,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
319655,2021-07-31,12:31:37,-8.28629208,123.72451782,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
319656,2021-07-31,12:31:37,-8.26445007,123.31449127,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
319657,2021-07-31,12:31:37,-8.78716373,119.82001495,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
319658,2021-07-31,12:31:37,-8.78658581,119.82371521,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
319659,2021-07-31,12:31:37,-8.70297337,120.1084137,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
319660,2021-07-31,12:31:37,-8.64639664,119.82395172,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
319661,2021-07-31,12:31:37,-8.76836014,118.80029297,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
319662,2021-07-31,12:31:37,-8.84512234,117.80979156,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319663,2021-07-31,12:31:37,-8.60844803,119.11717224,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
319664,2021-07-31,12:31:37,-8.38010216,120.45188904,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
319665,2021-07-31,12:31:37,-8.77203274,117.84431458,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319666,2021-07-31,12:31:37,-8.77534294,117.84481812,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319667,2021-07-31,12:31:37,-8.77255917,117.84082794,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319668,2021-07-31,12:31:37,-8.76872253,117.84381104,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319669,2021-07-31,12:31:37,-8.66675663,118.4917984,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
319670,2021-07-31,12:31:37,-8.65336514,118.46825409,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
319671,2021-07-31,12:31:37,-8.56273365,118.81384277,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
319672,2021-07-31,12:31:37,-8.53551865,118.63951111,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
319673,2021-07-31,12:31:37,-8.62487698,117.69620514,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
319674,2021-07-31,12:31:37,-8.43642044,118.66683197,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319675,2021-07-31,12:31:37,-8.43975163,118.66735077,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319676,2021-07-31,12:31:37,-8.45636654,118.42533112,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
319677,2021-07-31,12:31:37,-8.4499321,118.35633087,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
319678,2021-07-31,12:31:37,-8.35714149,118.34169006,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
319679,2021-07-31,12:31:37,-8.49786568,117.32300568,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
319680,2021-07-31,12:31:37,-8.45510292,117.42708588,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
319681,2021-07-31,12:31:37,-8.2553978,118.49744415,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319682,2021-07-31,12:31:37,-8.25872421,118.49793243,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319683,2021-07-31,12:31:37,-8.14441299,119.0865097,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
319684,2021-07-31,12:31:37,-8.1483593,119.08322906,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
319685,2021-07-31,12:31:37,-8.1741972,117.82782745,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
319686,2021-07-31,12:31:37,-8.17750645,117.82833099,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
319687,2021-07-31,12:31:37,-8.24297237,116.39870453,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
319688,2021-07-31,12:31:37,-8.10014153,112.67398834,8,noaa20,1125,Bululawang,Malang,Jawa Timur,pixel
319689,2021-07-31,12:31:37,-7.81475592,114.41639709,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
319690,2021-07-31,12:31:37,-7.73784447,113.96929169,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
319691,2021-07-31,12:31:37,-7.20072699,115.85788727,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
319692,2021-07-31,12:31:37,-7.53851128,111.75447845,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
319693,2021-07-31,12:31:37,-6.87487364,115.48387146,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
319694,2021-07-31,12:31:37,-7.23361683,112.46204376,8,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,pixel
319695,2021-07-31,12:31:37,-7.32866573,111.41375732,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
319696,2021-07-31,12:31:37,-6.87127686,113.92206573,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
319697,2021-07-31,12:31:37,-7.06494904,112.59230804,8,noaa20,1125,Bungah,Gresik,Jawa Timur,pixel
319698,2021-07-31,12:31:37,-7.03279305,106.65930176,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
319699,2021-07-31,12:31:37,-3.73816347,114.67805481,8,noaa20,1125,Pelaihari,Tanah Laut,Kalimantan Selatan,pixel
319700,2021-07-31,12:31:37,-3.72376871,114.65673065,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
319701,2021-07-31,12:31:37,-3.72320366,114.66049194,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
319702,2021-07-31,12:31:37,-3.39911866,115.16490936,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
319703,2021-07-31,12:31:37,-3.38911247,115.18559265,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
319704,2021-07-31,12:31:37,-4.75371552,104.85268402,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
319705,2021-07-31,12:31:37,-4.75377989,104.85373688,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
319706,2021-07-31,12:31:37,-3.44562459,113.80954742,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
319707,2021-07-31,12:31:37,-4.54996395,105.61182404,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
319708,2021-07-31,12:31:37,-4.52223921,104.94054413,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
319709,2021-07-31,12:31:37,-4.52319288,104.94194031,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
319710,2021-07-31,12:31:37,-4.55590582,104.61299133,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
319711,2021-07-31,12:31:37,-4.55465603,104.61373901,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
319712,2021-07-31,12:31:37,-2.91739416,115.82089996,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
319713,2021-07-31,12:31:37,-2.75192809,116.04012299,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
319714,2021-07-31,12:31:37,-2.23409534,119.25828552,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
319715,2021-07-31,12:31:37,-1.87823164,121.06481934,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
319716,2021-07-31,12:31:37,-2.75210738,115.09207153,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
319717,2021-07-31,12:31:37,-4.32929754,104.1884079,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
319718,2021-07-31,12:31:37,-4.32849836,104.19418335,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
319719,2021-07-31,12:31:37,-2.34540939,116.35041809,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
319720,2021-07-31,12:31:37,-2.50611067,115.26205444,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
319721,2021-07-31,12:31:37,-2.50557804,115.26558685,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
319722,2021-07-31,12:31:37,-2.50275588,115.26154327,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
319723,2021-07-31,12:31:37,-2.50664282,115.25849915,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
319724,2021-07-31,12:31:37,-2.55603838,114.83674622,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
319725,2021-07-31,12:31:37,-1.67664409,119.98548126,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
319726,2021-07-31,12:31:37,-2.22031975,115.49229431,7,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
319727,2021-07-31,12:31:37,-3.24926853,107.97738647,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
319728,2021-07-31,12:31:37,-2.71217966,110.93060303,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
319729,2021-07-31,12:31:37,-2.71161699,110.93444061,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
319730,2021-07-31,12:31:37,-2.70742393,110.933815,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
319731,2021-07-31,12:31:37,-2.70798421,110.92998505,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
319732,2021-07-31,12:31:37,-2.70323062,110.93318939,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
319733,2021-07-31,12:31:37,-0.78544456,122.95230103,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
319734,2021-07-31,12:31:37,-2.68569303,110.3453598,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
319735,2021-07-31,12:31:37,-2.6894424,110.35019684,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
319736,2021-07-31,12:31:37,-3.50058961,104.66454315,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
319737,2021-07-31,12:31:37,-3.50120521,104.6659317,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
319738,2021-07-31,12:31:37,-3.24586701,105.28199768,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319739,2021-07-31,12:31:37,-3.24517393,105.28678894,9,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319740,2021-07-31,12:31:37,-2.32373762,110.5760498,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
319741,2021-07-31,12:31:37,-1.9822942,112.26417542,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
319742,2021-07-31,12:31:37,-1.98610461,112.26473236,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
319743,2021-07-31,12:31:37,-1.98299372,112.25948334,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
319744,2021-07-31,12:31:37,-2.79157519,106.28315735,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319745,2021-07-31,12:31:37,-1.70748615,113.23001862,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
319746,2021-07-31,12:31:37,-1.7068758,113.23412323,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
319747,2021-07-31,12:31:37,-1.99496973,111.03790283,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
319748,2021-07-31,12:31:37,-2.63889384,106.70848083,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
319749,2021-07-31,12:31:37,-2.68647671,106.11100006,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319750,2021-07-31,12:31:37,-2.62750173,105.90798187,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
319751,2021-07-31,12:31:37,-2.57270646,105.99513245,9,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
319752,2021-07-31,12:31:37,-2.47179961,105.95558929,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319753,2021-07-31,12:31:37,-2.42670608,106.2250824,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
319754,2021-07-31,12:31:37,-2.35674143,105.93000031,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319755,2021-07-31,12:31:37,-2.35735106,105.92579651,9,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319756,2021-07-31,12:31:37,-2.35836649,105.92697906,9,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319757,2021-07-31,12:31:37,-1.09471655,114.12724304,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
319758,2021-07-31,12:31:37,-2.32485342,105.87052155,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
319759,2021-07-31,12:31:37,-2.33073878,105.87138367,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
319760,2021-07-31,12:31:37,-2.13727021,105.80599976,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319761,2021-07-31,12:31:37,-2.13665628,105.81027222,9,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319762,2021-07-31,12:31:37,-2.13814092,105.81175232,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319763,2021-07-31,12:31:37,-2.13878679,105.80749512,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319764,2021-07-31,12:31:37,-2.13288069,105.80671692,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319765,2021-07-31,12:31:37,-2.13223648,105.81097412,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
319766,2021-07-31,12:31:37,0.60935938,122.5306015,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
319767,2021-07-31,12:31:37,0.61918211,122.53426361,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
319768,2021-07-31,12:31:37,-1.91516948,105.55189514,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319769,2021-07-31,12:31:37,0.33145061,119.8506546,8,noaa20,1125,Dampelassojol,Donggala,Sulawesi Tengah,pixel
319770,2021-07-31,12:31:37,-1.82956219,105.49222565,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319771,2021-07-31,12:31:37,0.02254966,116.74993896,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
319772,2021-07-31,12:31:37,0.0362428,116.77283478,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
319773,2021-07-31,12:31:37,-0.62829578,110.5291214,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
319774,2021-07-31,12:31:37,-0.67923605,110.19322205,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319775,2021-07-31,12:31:37,-0.58483952,110.53432465,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319776,2021-07-31,12:31:37,0.41061139,116.24246979,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
319777,2021-07-31,12:31:37,-0.33835587,110.6359787,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
319778,2021-07-31,12:31:37,-0.34085494,110.63643646,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
319779,2021-07-31,12:31:37,-0.19348259,111.28180695,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
319780,2021-07-31,12:31:37,-0.28677377,110.58653259,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
319781,2021-07-31,12:31:37,-0.27125019,110.60536957,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
319782,2021-07-31,12:31:37,-0.16477448,109.93712616,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
319783,2021-07-31,12:31:37,1.00703931,117.06880188,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319784,2021-07-31,12:31:37,1.0075767,117.07236481,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319785,2021-07-31,12:31:37,0.31897542,109.07382202,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
319786,2021-07-31,12:31:37,1.76388633,117.96006012,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
319787,2021-07-31,12:31:37,2.13225317,117.66310883,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
319788,2021-07-31,12:31:37,2.1338799,117.66667175,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
319789,2021-07-31,12:31:37,2.28613377,117.92249298,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
319790,2021-07-31,12:31:37,2.26408744,117.51252747,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319791,2021-07-31,12:31:37,1.10241735,109.8004303,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
319792,2021-07-31,12:31:37,1.17821324,110.04071045,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
319793,2021-07-31,12:31:37,1.17402577,110.04141998,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
319794,2021-07-31,12:31:37,2.37378001,117.4733963,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319795,2021-07-31,12:31:37,2.4952383,117.48960876,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319796,2021-07-31,12:31:37,2.55556321,117.42625427,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319797,2021-07-31,12:31:37,2.92409992,117.15129852,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
319798,2021-07-31,12:31:37,2.92381525,117.15145874,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
