id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273794,2021-03-20,12:24:47,-8.2092104,128.86895752,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
273795,2021-03-20,12:24:47,-5.05469322,122.4565506,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
273796,2021-03-20,12:24:47,-4.84426928,121.68875122,8,noaa20,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,pixel
273797,2021-03-20,12:24:47,-4.38913155,119.87111664,8,noaa20,1125,Lalabata,Soppeng,Sulawesi Selatan,pixel
273798,2021-03-20,12:24:47,-4.02532339,121.6711731,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
273799,2021-03-20,12:24:47,-3.90360904,122.41940308,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273800,2021-03-20,12:24:47,-4.26312399,120.02875519,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
273801,2021-03-20,12:24:47,-3.87334228,122.40704346,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273802,2021-03-20,12:24:47,-3.90244174,120.01931763,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
273803,2021-03-20,12:24:47,-3.78829098,120.07848358,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273804,2021-03-20,12:24:47,-3.75640845,120.10653687,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273805,2021-03-20,12:24:47,-3.66583252,120.01153564,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273806,2021-03-20,12:24:47,-3.41705108,120.33253479,8,noaa20,1125,Suli,Luwu,Sulawesi Selatan,pixel
273807,2021-03-20,12:24:47,-3.29618335,120.27612305,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,pixel
273808,2021-03-20,12:24:47,-2.89781737,119.12763977,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
273809,2021-03-20,12:24:47,-2.61337805,119.03420258,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
273810,2021-03-20,12:24:47,-2.45675135,119.21626282,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,pixel
273811,2021-03-20,12:24:47,-1.13873303,121.29564667,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
273812,2021-03-20,12:24:47,-1.02129316,121.42569733,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273813,2021-03-20,12:24:47,-0.81464553,122.62915039,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
273814,2021-03-20,12:24:47,-1.11019886,119.86816406,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
273815,2021-03-20,12:24:47,1.05665839,127.70999908,7,noaa20,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
273816,2021-03-20,12:24:47,0.56279552,122.37496948,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
273817,2021-03-20,12:24:47,0.64826655,122.46360779,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
273818,2021-03-20,12:24:47,0.6490705,122.46885681,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
273819,2021-03-20,12:24:47,0.49848104,121.43546295,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
273820,2021-03-20,12:24:47,0.99218243,121.26834106,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
273821,2021-03-20,12:24:47,0.12004603,110.116745,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
273822,2021-03-20,12:24:47,0.11649057,110.11903381,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
273823,2021-03-20,12:24:47,1.45564246,118.32155609,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
