id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336116,2021-08-17,00:24:30,0.48182353,127.99877167,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336117,2021-08-17,00:24:30,0.48237121,127.9953537,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336118,2021-08-17,00:24:30,0.48124519,128.00238037,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336119,2021-08-17,00:24:30,0.48070574,128.00575256,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336120,2021-08-17,00:24:30,0.89299977,124.08229828,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
336121,2021-08-17,00:24:30,1.16245043,117.68018341,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
336122,2021-08-17,00:24:30,0.98566175,117.66680908,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
336123,2021-08-17,00:24:30,0.68088567,117.56243134,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
336124,2021-08-17,00:24:30,0.68143958,117.55892181,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
336125,2021-08-17,00:24:30,-1.46055412,127.43566132,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
336126,2021-08-17,00:24:30,-1.45516729,127.43683624,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
336127,2021-08-17,00:24:30,-3.74110985,103.75495148,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
336128,2021-08-17,00:24:30,-3.73850799,103.75353241,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
336129,2021-08-17,00:24:30,-5.22363663,105.17190552,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
336130,2021-08-17,00:24:30,-6.57032728,108.18040466,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
336131,2021-08-17,00:24:30,-6.63067007,108.46352386,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
336132,2021-08-17,00:24:30,-7.64676905,114.06161499,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
336133,2021-08-17,00:24:30,-6.63481522,108.06158447,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
336134,2021-08-17,00:24:30,-8.57364273,119.8080368,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
336135,2021-08-17,00:24:30,-7.47842121,112.63426208,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
336136,2021-08-17,00:24:30,-7.32343578,111.07892609,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
336137,2021-08-17,00:24:30,-7.63904142,111.69716644,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
336138,2021-08-17,00:24:30,-7.8366065,112.65461731,8,snpp,1125,Lawang,Malang,Jawa Timur,pixel
336139,2021-08-17,00:24:30,-7.83698893,112.65184021,8,snpp,1125,Lawang,Malang,Jawa Timur,pixel
336140,2021-08-17,00:24:30,-7.54690552,110.43409729,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
336141,2021-08-17,00:24:30,-7.54276466,110.43629456,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
336142,2021-08-17,00:24:30,-7.54150629,110.42875671,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
336143,2021-08-17,00:24:30,-7.54396772,110.44348145,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
336144,2021-08-17,00:24:30,-7.88251638,111.49072266,8,snpp,1125,Siman,Ponorogo,Jawa Timur,pixel
336145,2021-08-17,00:24:30,-9.83647346,120.03979492,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
336146,2021-08-17,00:24:30,-9.8327179,120.04034424,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
336147,2021-08-17,00:24:30,-10.18177414,120.62960815,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
336148,2021-08-17,00:24:30,-1.26295197,113.1284256,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
336149,2021-08-17,00:24:30,-2.21239424,115.49434662,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
336150,2021-08-17,00:24:30,-2.21939731,115.4932785,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
336151,2021-08-17,00:24:30,-2.33108783,114.75550842,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
336152,2021-08-17,00:24:30,-2.33120751,114.75868225,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
336153,2021-08-17,00:24:30,-2.42369294,114.91815186,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
336154,2021-08-17,00:24:30,-3.28970575,114.56807709,8,snpp,1125,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,pixel
