id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3529614,2021-10-20,00:25:26,-8.373140815,120.87561798,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3529615,2021-10-20,00:25:26,-8.24822903,117.98165131,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3529616,2021-10-20,00:25:26,-7.5772624,112.39069366,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3529617,2021-10-20,00:25:26,-8.27383804,116.47233582,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3529618,2021-10-20,00:25:26,-8.49856281,117.61391449,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3529619,2021-10-20,00:25:26,-10.17570972,120.64640045,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3529620,2021-10-20,00:25:26,-10.56109905,121.9196701,8,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
3529621,2021-10-20,00:25:26,0.47989571000000003,128.00033569333334,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3529622,2021-10-20,00:25:26,-2.833709955,122.16005707,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3529623,2021-10-20,00:25:26,-3.87068717,122.40466817333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3529624,2021-10-20,00:25:26,-3.9029260466666664,122.41870117,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3529625,2021-10-20,00:25:26,-4.94695616,119.62776184,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3529626,2021-10-20,00:25:26,-8.262358665,124.69093704,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3529627,2021-10-20,00:25:26,-8.19266796,122.77059936500001,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
