id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082428,2020-11-20,09:33:04,-1.0930136666666668,115.141757,9,landsat8,111,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2082429,2020-11-20,09:33:04,-7.6916005,112.1685335,8,landsat8,120,Plemahan,Kediri,Jawa Timur,cluster
2082430,2020-11-20,09:33:04,-7.68699,112.216932,7,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
2082431,2020-11-20,09:33:04,-7.571518,112.274247,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
2082432,2020-11-20,09:33:04,-6.989482,112.301932,9,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
2082433,2020-11-20,09:33:04,-7.495597,112.350141,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
2082434,2020-11-20,09:33:04,-7.495594,112.351228,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
2082435,2020-11-20,09:33:04,-7.490386,112.5715235,9,landsat8,120,Punging,Mojokerto,Jawa Timur,cluster
2082436,2020-11-20,09:33:04,-7.972237,112.587866,7,landsat8,90,Wagir,Malang,Jawa Timur,cluster
2082437,2020-11-20,09:33:04,-7.398534,112.725138,9,landsat8,90,Gedangan,Sidoarjo,Jawa Timur,cluster
2082438,2020-11-20,09:33:04,-7.236687,112.77178,9,landsat8,90,Tambaksari,Surabaya,Jawa Timur,cluster
2082439,2020-11-20,09:33:04,-7.257527,112.783541,9,landsat8,90,Mulyorejo,Surabaya,Jawa Timur,cluster
2082440,2020-11-20,09:33:04,-7.8112325,113.751056,8,landsat8,102,Wringin,Bondowoso,Jawa Timur,cluster
2082441,2020-11-20,09:33:04,-7.8597855,113.787257,9,landsat8,102,Wringin,Bondowoso,Jawa Timur,cluster
2082443,2020-11-20,09:33:04,-8.172201,113.163549,7,landsat8,90,Tempeh,Lumajang,Jawa Timur,cluster
