id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412947,2021-10-27,09:11:00,0.4815894663333893,128.01158142089844,7,terra,3000,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
412948,2021-10-27,09:11:00,0.48395663499832153,127.99544525146484,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
412949,2021-10-27,09:11:00,0.8782969117164612,123.1199722290039,9,terra,3000,Atinggola,Gorontalo Utara,Gorontalo,pixel
412950,2021-10-27,09:11:00,0.8796200752258301,123.11102294921875,8,terra,3000,Atinggola,Gorontalo Utara,Gorontalo,pixel
412951,2021-10-27,09:11:00,-0.9044147729873657,123.02672576904297,8,terra,3000,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
412952,2021-10-27,09:11:00,-2.832387924194336,122.16883850097656,7,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
412953,2021-10-27,09:11:00,-3.871799945831299,122.41048431396484,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
412954,2021-10-27,09:11:00,-3.8704774379730225,122.40144348144531,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
412955,2021-10-27,09:11:00,-3.9015121459960938,122.42474365234375,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
412956,2021-10-27,09:11:00,-3.900184154510498,122.41569519042969,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
412957,2021-10-27,09:11:00,-3.9280149936676025,119.79768371582031,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
412958,2021-10-27,09:11:00,-4.5414018630981445,121.88961791992188,9,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
412959,2021-10-27,09:11:00,-4.858084201812744,121.97532653808594,8,terra,3000,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
412960,2021-10-27,09:11:00,-5.009474754333496,119.5751724243164,8,terra,3000,Turikale,Maros,Sulawesi Selatan,pixel
412961,2021-10-27,09:11:00,-7.327855110168457,121.10929107666016,8,terra,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
412962,2021-10-27,09:11:00,-8.353002548217773,124.74919891357422,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
412963,2021-10-27,09:11:00,-8.41103744506836,120.64892578125,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412964,2021-10-27,09:11:00,-8.661612510681152,118.14422607421875,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412965,2021-10-27,09:11:00,-8.659985542297363,118.13360595703125,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412966,2021-10-27,09:11:00,-8.663235664367676,118.15482330322266,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412967,2021-10-27,09:11:00,-8.664861679077148,118.16544342041016,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412968,2021-10-27,09:11:00,-8.66646957397461,118.17594146728516,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412969,2021-10-27,09:11:00,-9.963318824768066,120.62163543701172,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
