id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259642,2021-02-23,02:06:00,1.7164286375045776,101.24920654296875,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
259643,2021-02-23,02:06:00,1.7186764478683472,101.23455047607422,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
259644,2021-02-23,02:06:00,1.7185026407241821,101.24263763427734,9,aqua,3000,Dumai Barat,Dumai,Riau,pixel
259645,2021-02-23,02:06:00,1.7163574695587158,101.25736236572266,7,aqua,3000,Dumai Barat,Dumai,Riau,pixel
259646,2021-02-23,02:06:00,1.7072008848190308,101.24098205566406,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
259647,2021-02-23,02:06:00,1.7093509435653687,101.22632598876953,7,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
259648,2021-02-23,02:06:00,1.3917196989059448,101.65050506591797,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259649,2021-02-23,02:06:00,1.018205165863037,102.19022369384766,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
259650,2021-02-23,02:06:00,1.0199546813964844,102.19744873046875,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
259651,2021-02-23,02:06:00,1.0155956745147705,102.20814514160156,9,aqua,3000,Sungai Apit,Siak,Riau,pixel
259652,2021-02-23,02:06:00,1.0032360553741455,102.2063217163086,9,aqua,3000,Sungai Apit,Siak,Riau,pixel
259653,2021-02-23,02:06:00,1.00584876537323,102.18850708007812,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
