id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082371,2020-11-28,11:36:15,-9.5880146,124.6870575,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2082372,2020-11-28,11:36:15,-9.374189375,124.945545195,8,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2082373,2020-11-28,11:36:15,-7.98783779,131.23883057,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082374,2020-11-28,11:36:15,-7.98287058,131.17979431,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082375,2020-11-28,11:36:15,-7.962649345,131.17286682,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082376,2020-11-28,11:36:15,-7.94466496,131.2427063,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082377,2020-11-28,11:36:15,-7.9455010066666665,131.22949219,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082378,2020-11-28,11:36:15,-7.46047306,131.64797974,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2082379,2020-11-28,11:36:15,-7.201307012000001,131.705715942,8,snpp,1588,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2082380,2020-11-28,11:36:15,-6.90235233,131.47792053,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2082381,2020-11-28,11:36:15,-4.570650736666667,121.95275624666665,8,snpp,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2082382,2020-11-28,11:36:15,-8.07708836,139.896698,8,snpp,1125,Okaba,Merauke,Papua,cluster
2082383,2020-11-28,11:36:15,-10.20298958,124.01332855,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2082384,2020-11-28,11:36:15,-10.18696594,124.01448822,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2082385,2020-11-28,11:36:15,-10.16440964,123.94087219,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082386,2020-11-28,11:36:15,-10.096227645,124.367477415,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082387,2020-11-28,11:36:15,-7.45141983,140.50794983,8,snpp,1125,Muting,Merauke,Papua,cluster
