id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255360,2020-12-09,12:18:26,-8.19965172,125.10234833,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
255361,2020-12-09,12:18:26,-8.20345879,125.10274506,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
255362,2020-12-09,12:18:26,-3.74708438,120.10464478,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
255363,2020-12-09,12:18:26,-3.15504932,119.57893372,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
255364,2020-12-09,12:18:26,-3.08655286,118.90890503,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
255365,2020-12-09,12:18:26,-2.59424543,119.27072906,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
255366,2020-12-09,12:18:26,-2.5975616,119.27122498,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
255367,2020-12-09,12:18:26,-2.5360651,119.49854279,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
255368,2020-12-09,12:18:26,-1.4363755,119.45666504,8,noaa20,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
255369,2020-12-09,12:18:26,-1.50434053,113.15531921,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255370,2020-12-09,12:18:26,-1.5027622,113.1581192,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255371,2020-12-09,12:18:26,0.12073445,119.90032196,8,noaa20,1125,Dampelassojol,Donggala,Sulawesi Tengah,pixel
255372,2020-12-09,12:18:26,-0.75356591,114.10237885,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
255373,2020-12-09,12:18:26,0.43212107,121.80762482,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
255374,2020-12-09,12:18:26,-0.03049081,116.73227692,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
255375,2020-12-09,12:18:26,0.55934829,120.41855621,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
255376,2020-12-09,12:18:26,0.59763992,120.3618927,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
255377,2020-12-09,12:18:26,0.59817678,120.365448,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
255378,2020-12-09,12:18:26,0.92190927,118.06871033,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
255379,2020-12-09,12:18:26,0.9489308,117.71355438,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
