id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394864,2021-09-29,01:10:02,-0.3883301,101.41501617,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,cluster
3394865,2021-09-29,01:10:02,-0.80215597,101.48368073,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3394866,2021-09-29,01:10:02,-2.13709426,103.24449158,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3394867,2021-09-29,01:10:02,-2.86189294,104.35800934,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3394868,2021-09-29,01:10:02,-3.36188602,104.00775909,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3394869,2021-09-29,01:10:02,-3.72782433,103.717903135,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3394870,2021-09-29,01:10:02,-6.04526567,106.6747818,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3394871,2021-09-29,01:10:02,-6.09143066,106.6675415,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3394872,2021-09-29,01:10:02,-6.09917259,106.67350769,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3394873,2021-09-29,01:10:02,-6.2171402,107.3237381,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3394874,2021-09-29,01:10:02,-6.08768463,106.42543793,8,noaa20,1125,Kronjo,Tangerang,Banten,cluster
3394875,2021-09-29,01:10:02,-6.266909283333334,107.32635752333333,8,noaa20,1399,Karawang Timur,Karawang,Jawa Barat,cluster
3394876,2021-09-29,01:10:02,-7.09069777,112.30174255,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3394877,2021-09-29,01:10:02,-6.101848125,105.42411422500001,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3394878,2021-09-29,01:10:02,-6.54929543,108.09547424,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3394879,2021-09-29,01:10:02,-6.57428122,108.11921692,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3394880,2021-09-29,01:10:02,-6.97694016,109.95652771,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3394881,2021-09-29,01:10:02,-6.862241985000001,108.619487765,8,noaa20,1280,Susukan Lebak,Cirebon,Jawa Barat,cluster
3394882,2021-09-29,01:10:02,-6.92712831,108.70708466,8,noaa20,1125,Waled,Cirebon,Jawa Barat,cluster
3394883,2021-09-29,01:10:02,-7.544048468333333,110.44105402666668,8,noaa20,1668,Srumbung,Magelang,Jawa Tengah,cluster
3394884,2021-09-29,01:10:02,-7.78953171,112.04618835,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3394885,2021-09-29,01:10:02,-7.3292737,108.52136993,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,cluster
3394886,2021-09-29,01:10:02,-7.43700123,109.07296753,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3394887,2021-09-29,01:10:02,-8.733938694999999,118.460582735,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3394888,2021-09-29,01:10:02,-8.02056885,111.90524292,8,noaa20,1280,Kedungwaru,Tulungagung,Jawa Timur,cluster
