id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205069,2020-10-03,00:36:04,2.28585744,117.20995331,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
205070,2020-10-03,00:36:04,2.28641796,117.20641327,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
205071,2020-10-03,00:36:04,2.28250718,117.20943451,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
205072,2020-10-03,00:36:04,1.89431643,117.24024963,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
205073,2020-10-03,00:36:04,0.6708172,117.46340942,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
205074,2020-10-03,00:36:04,0.6742292,117.46394348,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
205075,2020-10-03,00:36:04,-0.18524356,115.60067749,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
205076,2020-10-03,00:36:04,-0.67587435,115.43609619,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
205077,2020-10-03,00:36:04,-0.67203093,115.43317413,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
205078,2020-10-03,00:36:04,-0.66832125,115.38806915,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
205079,2020-10-03,00:36:04,-0.92712581,115.41413116,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
205080,2020-10-03,00:36:04,-0.95105082,115.28356934,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
205081,2020-10-03,00:36:04,-0.95051134,115.28013611,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
205082,2020-10-03,00:36:04,-0.9538148,115.27963257,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
205083,2020-10-03,00:36:04,-0.95435435,115.28305817,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
205084,2020-10-03,00:36:04,-2.62397814,121.0353241,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
205085,2020-10-03,00:36:04,-1.84675336,115.86120605,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205086,2020-10-03,00:36:04,-2.82769322,122.16174316,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205087,2020-10-03,00:36:04,-2.82297325,122.16252136,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205088,2020-10-03,00:36:04,-2.83239484,122.16085815,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205089,2020-10-03,00:36:04,-1.8628397,115.85520172,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205090,2020-10-03,00:36:04,-1.87496781,115.88896942,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205091,2020-10-03,00:36:04,-1.87391508,115.86061859,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205092,2020-10-03,00:36:04,-2.06292605,115.57196808,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
205093,2020-10-03,00:36:04,-3.87053251,122.40106201,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205094,2020-10-03,00:36:04,-3.86821961,122.40305328,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205095,2020-10-03,00:36:04,-3.87131882,122.40649414,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205096,2020-10-03,00:36:04,-3.90305662,122.41848755,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205097,2020-10-03,00:36:04,-2.88067722,115.26399231,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
205098,2020-10-03,00:36:04,-2.8773663,115.26451111,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
205099,2020-10-03,00:36:04,-2.92339778,115.23235321,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
205100,2020-10-03,00:36:04,-4.47394943,121.94398499,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
205101,2020-10-03,00:36:04,-4.94336748,119.62561035,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
205102,2020-10-03,00:36:04,-8.30554295,125.04135132,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205103,2020-10-03,00:36:04,-6.85373688,111.5605011,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
205104,2020-10-03,00:36:04,-7.26956749,112.68296814,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
205105,2020-10-03,00:36:04,-8.1912117,118.03662109,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
205106,2020-10-03,00:36:04,-7.82766294,114.38773346,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205107,2020-10-03,00:36:04,-7.82710457,114.38417816,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205108,2020-10-03,00:36:04,-9.33388233,124.45371246,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205109,2020-10-03,00:36:04,-9.33338356,124.4497757,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205110,2020-10-03,00:36:04,-9.33437061,124.45755005,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205111,2020-10-03,00:36:04,-7.63222599,112.39518738,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
205112,2020-10-03,00:36:04,-8.46714973,117.61820984,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
205113,2020-10-03,00:36:04,-7.72904396,112.07489014,8,noaa20,1125,Papar,Kediri,Jawa Timur,pixel
205114,2020-10-03,00:36:04,-8.16563034,114.70763397,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
205115,2020-10-03,00:36:04,-6.96666718,106.93881226,8,noaa20,1125,Baros,Sukabumi,Jawa Barat,pixel
205116,2020-10-03,00:36:04,-8.17002583,113.19387054,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
205117,2020-10-03,00:36:04,-9.80225468,124.00746918,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
205118,2020-10-03,00:36:04,-8.38919926,113.65794373,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
205119,2020-10-03,00:36:04,-9.9165144,123.88162994,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205120,2020-10-03,00:36:04,-9.69222927,119.33386993,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
