id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291566,2021-06-07,12:44:52,-10.15155315,123.74308014,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
291567,2021-06-07,12:44:52,-10.15391159,123.74558258,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
291568,2021-06-07,12:44:52,-10.08892441,123.85639954,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
291569,2021-06-07,12:44:52,-9.74930286,123.73545074,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
291570,2021-06-07,12:44:52,-9.48702908,119.85726929,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291571,2021-06-07,12:44:52,-9.49102211,119.85786438,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291572,2021-06-07,12:44:52,-9.4256649,120.02690125,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291573,2021-06-07,12:44:52,-9.42969704,120.02755737,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291574,2021-06-07,12:44:52,-8.4339571,124.08083344,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
291575,2021-06-07,12:44:52,-8.43337345,124.08409882,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
291576,2021-06-07,12:44:52,-8.91098022,117.78977966,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
291577,2021-06-07,12:44:52,-7.80981064,114.15830994,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
291578,2021-06-07,12:44:52,-7.81312323,114.15882111,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
291579,2021-06-07,12:44:52,-7.76458645,114.36819458,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291580,2021-06-07,12:44:52,-7.76789474,114.36871338,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291581,2021-06-07,12:44:52,-7.7612772,114.36769867,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291582,2021-06-07,12:44:52,-7.69821072,110.92821503,8,noaa20,1125,Bendosari,Sukoharjo,Jawa Tengah,pixel
291583,2021-06-07,12:44:52,-7.30691242,111.81338501,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
291584,2021-06-07,12:44:52,-6.95926762,110.47602844,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
291585,2021-06-07,12:44:52,-6.77504873,110.86325073,8,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
291586,2021-06-07,12:44:52,-6.52941227,106.662323,8,noaa20,1125,Rumpin,Bogor,Jawa Barat,pixel
291587,2021-06-07,12:44:52,-6.52903891,106.66035461,8,noaa20,1125,Rumpin,Bogor,Jawa Barat,pixel
291588,2021-06-07,12:44:52,-2.68559003,121.10446167,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
291589,2021-06-07,12:44:52,-4.74310017,105.24662781,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
291590,2021-06-07,12:44:52,-4.70737839,104.85774231,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
291591,2021-06-07,12:44:52,-4.61544991,104.71411133,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
291592,2021-06-07,12:44:52,-4.62079763,104.71487427,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
291593,2021-06-07,12:44:52,-4.47196198,105.60710907,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291594,2021-06-07,12:44:52,-4.25771809,105.25675201,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
291595,2021-06-07,12:44:52,-4.26024532,105.25791168,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
291596,2021-06-07,12:44:52,-1.17998052,121.64094543,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
291597,2021-06-07,12:44:52,-1.18037379,121.63845825,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
291598,2021-06-07,12:44:52,-2.78846121,110.90268707,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
291599,2021-06-07,12:44:52,-2.7968843,103.31908417,9,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
291600,2021-06-07,12:44:52,-2.50969768,105.20930481,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
291601,2021-06-07,12:44:52,-2.13723803,103.04675293,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
291602,2021-06-07,12:44:52,-0.23573883,101.05104065,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
291603,2021-06-07,12:44:52,1.28588009,109.31954956,8,noaa20,1125,Sambas,Sambas,Kalimantan Barat,pixel
