id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313582,2021-06-05,12:31:33,-4.11860323,114.7025528,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3313583,2021-06-05,12:31:33,-4.1059716533333335,114.69936116666668,8,snpp,1399,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3313584,2021-06-05,12:31:33,-4.532954810000001,105.61132621750001,8,snpp,1500,Bandar Mataram,Lampung Tengah,Lampung,cluster
3313585,2021-06-05,12:31:33,-2.52255595,119.157146455,8,snpp,1280,Kalukku,Mamuju,Sulawesi Barat,cluster
3313586,2021-06-05,12:31:33,-4.43011713,105.74319458,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3313587,2021-06-05,12:31:33,-2.35546732,119.59004211,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3313588,2021-06-05,12:31:33,-4.31047058,105.45516205,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3313589,2021-06-05,12:31:33,-1.83301187,120.00164032,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3313590,2021-06-05,12:31:33,-2.4564692949999998,115.51587677,8,snpp,1280,Batu Mandi,Balangan,Kalimantan Selatan,cluster
3313591,2021-06-05,12:31:33,-1.56631947,120.63153839,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3313592,2021-06-05,12:31:33,-2.18709922,116.53657532,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3313593,2021-06-05,12:31:33,-2.6168828,112.3693161,8,snpp,1125,Seruyan Raya,Seruyan,Kalimantan Tengah,cluster
3313594,2021-06-05,12:31:33,-1.97596073,116.23751068,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3313595,2021-06-05,12:31:33,-3.13941526,107.97634125,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3313596,2021-06-05,12:31:33,-3.48238587,104.64945984,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3313597,2021-06-05,12:31:33,-1.13239896,119.92853546,8,snpp,1125,Tanambulava,Sigi,Sulawesi Tengah,cluster
3313598,2021-06-05,12:31:33,-1.08213806,119.89558411,8,snpp,1125,Dolo Barat,Sigi,Sulawesi Tengah,cluster
3313599,2021-06-05,12:31:33,-1.30722857,116.74443817,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3313600,2021-06-05,12:31:33,-2.8192560650000003,106.256141665,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313601,2021-06-05,12:31:33,-2.76593876,106.21749115,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313602,2021-06-05,12:31:33,-2.75719023,106.19458008,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313603,2021-06-05,12:31:33,-2.70375419,106.11761475,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313604,2021-06-05,12:31:33,-2.654727028,106.09583129800001,8,snpp,1588,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313605,2021-06-05,12:31:33,-2.6629663700000004,106.054416655,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3313606,2021-06-05,12:31:33,-2.413149835,106.09790039,9,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313607,2021-06-05,12:31:33,-2.30604696,105.96896362,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313608,2021-06-05,12:31:33,-2.46086216,104.62008667,8,snpp,1280,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3313609,2021-06-05,12:31:33,-0.57159501,116.42472839,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3313610,2021-06-05,12:31:33,-2.0765276,106.08526611,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
3313611,2021-06-05,12:31:33,-0.75424576,114.36447906,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3313612,2021-06-05,12:31:33,-0.3931884,116.700668335,8,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3313613,2021-06-05,12:31:33,-0.66577864,114.73802185,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3313614,2021-06-05,12:31:33,0.55697662,122.41319275,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3313615,2021-06-05,12:31:33,0.53467196,122.00113678,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,cluster
3313616,2021-06-05,12:31:33,-1.95301533,105.19915771,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3313617,2021-06-05,12:31:33,-1.1133390633333333,110.64919281333333,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3313618,2021-06-05,12:31:33,0.881437,122.69200134,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3313619,2021-06-05,12:31:33,-0.35853705,112.37729645,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3313620,2021-06-05,12:31:33,0.20256074,115.46925354,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3313621,2021-06-05,12:31:33,0.71294963,117.06826782,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3313622,2021-06-05,12:31:33,-0.21977951,109.57531738,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3313623,2021-06-05,12:31:33,1.03141582,117.00778961,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3313624,2021-06-05,12:31:33,1.06779134,117.03054047,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3313625,2021-06-05,12:31:33,1.31934738,118.58599091,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3313626,2021-06-05,12:31:33,1.18148112,116.95568085,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3313627,2021-06-05,12:31:33,2.09759688,117.13450623,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3313628,2021-06-05,12:31:33,2.2632308,117.9724884,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3313629,2021-06-05,12:31:33,2.2110650549999997,117.237522125,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3313630,2021-06-05,12:31:33,2.2628297799999997,117.2243042,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3313631,2021-06-05,12:31:33,2.27512002,117.10729218,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3313632,2021-06-05,12:31:33,3.23502445,117.20756531,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3313633,2021-06-05,12:31:33,3.95462155,116.86682892,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3313634,2021-06-05,12:31:33,-10.22555637,123.53390503,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3313635,2021-06-05,12:31:33,-10.21388817,120.37607574,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3313636,2021-06-05,12:31:33,-10.07018661,120.60144043,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3313637,2021-06-05,12:31:33,-9.92406178,120.19789124,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3313638,2021-06-05,12:31:33,-9.83778095,120.14565277,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3313639,2021-06-05,12:31:33,-9.62687683,119.95571899,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3313640,2021-06-05,12:31:33,-9.57949543,119.88053131,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3313641,2021-06-05,12:31:33,-9.68003941,119.23588562,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3313642,2021-06-05,12:31:33,-9.487182140000002,119.89982605,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313643,2021-06-05,12:31:33,-9.50744057,119.76663208333333,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313644,2021-06-05,12:31:33,-9.6197834,118.99048615,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3313645,2021-06-05,12:31:33,-9.442178725,119.48523331,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313646,2021-06-05,12:31:33,-9.4020977,119.37763977,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3313647,2021-06-05,12:31:33,-9.38432598,119.44831848,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313648,2021-06-05,12:31:33,-8.69180393,120.85982513,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3313649,2021-06-05,12:31:33,-8.22588921,123.63400269,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3313650,2021-06-05,12:31:33,-8.80926418,118.38952637,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3313651,2021-06-05,12:31:33,-8.620661735,117.68676758000001,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3313652,2021-06-05,12:31:33,-8.47334385,118.13551331,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313653,2021-06-05,12:31:33,-8.563135145,117.530426025,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3313654,2021-06-05,12:31:33,-8.42686653,118.1284256,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3313655,2021-06-05,12:31:33,-8.51131916,117.56925201,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3313656,2021-06-05,12:31:33,-8.37935257,118.24524689,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313657,2021-06-05,12:31:33,-8.32554817,118.2191925,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313658,2021-06-05,12:31:33,-8.275889969999998,118.459735106,8,snpp,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
3313659,2021-06-05,12:31:33,-8.43496513,117.42757416,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3313660,2021-06-05,12:31:33,-8.5008564,116.67540741,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3313661,2021-06-05,12:31:33,-8.38790703,117.10971069,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3313662,2021-06-05,12:31:33,-7.80857897,113.94407654,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
3313663,2021-06-05,12:31:33,-7.97279167,112.59199524,8,snpp,1125,Dau,Malang,Jawa Timur,cluster
3313664,2021-06-05,12:31:33,-7.75405359,113.97392273,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3313665,2021-06-05,12:31:33,-7.7050066,114.2388916,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3313666,2021-06-05,12:31:33,-7.19622755,111.52458954,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3313667,2021-06-05,12:31:33,-7.03825712,112.53886414,8,snpp,1125,Bungah,Gresik,Jawa Timur,cluster
3313668,2021-06-05,12:31:33,-6.90383005,111.76234436,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3313669,2021-06-05,12:31:33,-7.3382082,106.78933716,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
