id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559120,2021-11-05,13:05:17,-9.65136337,120.02097321,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559121,2021-11-05,13:05:17,-9.539994715,120.11685943500001,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559122,2021-11-05,13:05:17,-9.51471519,120.17525482,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559123,2021-11-05,13:05:17,-8.52765751,124.05487823,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3559124,2021-11-05,13:05:17,-8.5777092,121.9193573,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3559125,2021-11-05,13:05:17,-8.59802341,118.96375275,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559126,2021-11-05,13:05:17,-8.52488804,118.94767761,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559127,2021-11-05,13:05:17,-8.27010536,118.50984192,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3559128,2021-11-05,13:05:17,-8.16646767,118.12387085,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3559129,2021-11-05,13:05:17,-1.28846884,112.75297546,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3559130,2021-11-05,13:05:17,-2.0891757,102.14780426,8,snpp,1125,Bangko,Merangin,Jambi,cluster
3559131,2021-11-05,13:05:17,0.74814218,110.76282501,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3559132,2021-11-05,13:05:17,0.65620208,109.14025116,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
