id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304310,2021-07-14,09:18:00,-5.320899963378906,119.53620147705078,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
304311,2021-07-14,09:18:00,-5.319579601287842,119.52723693847656,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
304312,2021-07-14,09:18:00,-5.376856803894043,119.53994750976562,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
304313,2021-07-14,09:18:00,-5.389509201049805,119.50152587890625,8,terra,3000,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
304314,2021-07-14,09:18:00,-5.388186931610107,119.49256134033203,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
304315,2021-07-14,09:18:00,-8.367671966552734,124.11628723144531,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304316,2021-07-14,09:18:00,-8.39716911315918,124.35826110839844,8,terra,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
304317,2021-07-14,09:18:00,-8.40158748626709,124.36378479003906,8,terra,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
304318,2021-07-14,09:18:00,-8.56532096862793,121.94656372070312,8,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
304319,2021-07-14,09:18:00,-8.563879013061523,121.9361801147461,9,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
304320,2021-07-14,09:18:00,-8.573606491088867,121.93405151367188,8,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
304321,2021-07-14,09:18:00,-8.512782096862793,120.91651916503906,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304322,2021-07-14,09:18:00,-8.542559623718262,120.99217987060547,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304323,2021-07-14,09:18:00,-8.533223152160645,120.9935531616211,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304324,2021-07-14,09:18:00,-9.117794036865234,124.80072784423828,7,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
304325,2021-07-14,09:18:00,-9.115580558776855,124.78343963623047,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
304326,2021-07-14,09:18:00,-8.312468528747559,118.65106201171875,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
304327,2021-07-14,09:18:00,-8.311127662658691,118.64202880859375,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
304328,2021-07-14,09:18:00,-8.320131301879883,118.64073944091797,9,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
304329,2021-07-14,09:18:00,-8.3214693069458,118.64974975585938,9,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
304330,2021-07-14,09:18:00,-7.801300525665283,114.31562042236328,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
304331,2021-07-14,09:18:00,-8.53675651550293,117.45076751708984,8,terra,3000,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
304332,2021-07-14,09:18:00,-8.749091148376465,117.87150573730469,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304333,2021-07-14,09:18:00,-9.383852005004883,119.4227066040039,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
304334,2021-07-14,09:18:00,-9.382533073425293,119.41362762451172,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
304335,2021-07-14,09:18:00,-9.55142593383789,120.010498046875,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304336,2021-07-14,09:18:00,-9.542625427246094,120.00830841064453,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304337,2021-07-14,09:18:00,-9.579221725463867,119.81729125976562,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304338,2021-07-14,09:18:00,-9.643264770507812,120.00982666015625,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304339,2021-07-14,09:18:00,-9.63464641571045,120.00796508789062,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304340,2021-07-14,09:18:00,-9.720562934875488,119.52284240722656,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304341,2021-07-14,09:18:00,-9.939181327819824,120.20508575439453,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304342,2021-07-14,09:18:00,-10.18543815612793,120.25921630859375,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304343,2021-07-14,09:18:00,-10.176209449768066,120.26043701171875,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
