id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230711,2020-10-23,11:13:19,-7.21728086,131.91464233,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
230712,2020-10-23,11:13:19,-7.21667194,131.91911316,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
230713,2020-10-23,11:13:19,-7.20221424,131.47639465,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
230714,2020-10-23,11:13:19,-7.02434587,131.95758057,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
230715,2020-10-23,11:13:19,-6.71940565,131.56105042,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
230716,2020-10-23,11:13:19,-6.72017002,131.55992126,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
230717,2020-10-23,11:13:19,-5.85990286,132.78363037,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
230718,2020-10-23,11:13:19,-4.02005482,131.23477173,8,snpp,1125,Seram Timur,Seram Bagian Timur,Maluku,pixel
230719,2020-10-23,11:13:19,-1.15657127,136.22694397,8,snpp,1125,Biak Timur,Biak Numfor,Papua,pixel
230720,2020-10-23,11:13:19,-0.97801328,136.04541016,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
230721,2020-10-23,11:13:19,-0.97625613,136.03443909,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
230722,2020-10-23,11:13:19,-1.1228199,134.90811157,8,snpp,1125,Orkeri,Biak Numfor,Papua,pixel
230723,2020-10-23,11:13:19,-0.89647841,136.01896667,8,snpp,1125,Andey,Biak Numfor,Papua,pixel
230724,2020-10-23,11:13:19,-1.00536728,133.96420288,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
230725,2020-10-23,11:13:19,-1.00301695,133.95527649,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
230726,2020-10-23,11:13:19,-0.9196772,133.98858643,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
230727,2020-10-23,11:13:19,-1.4508779,123.45227051,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230728,2020-10-23,11:13:19,1.28236055,127.7821579,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
230729,2020-10-23,11:13:19,2.01434946,127.80284882,8,snpp,1125,Loloda Utara,Halmahera Utara,Maluku Utara,pixel
230730,2020-10-23,11:13:19,-9.09141731,141.00648499,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230731,2020-10-23,11:13:19,-9.07648945,140.98838806,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230732,2020-10-23,11:13:19,-9.07995319,140.98893738,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230733,2020-10-23,11:13:19,-9.01509666,140.82614136,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230734,2020-10-23,11:13:19,-8.98552322,140.879776,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230735,2020-10-23,11:13:19,-8.93026543,140.87103271,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230736,2020-10-23,11:13:19,-8.93371964,140.87158203,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230737,2020-10-23,11:13:19,-8.93238258,140.81309509,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230738,2020-10-23,11:13:19,-8.93178177,140.81687927,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230739,2020-10-23,11:13:19,-8.89962864,140.95217896,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230740,2020-10-23,11:13:19,-8.90370274,140.94889832,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230741,2020-10-23,11:13:19,-8.90023899,140.94836426,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230742,2020-10-23,11:13:19,-8.89616299,140.95162964,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230743,2020-10-23,11:13:19,-8.89677429,140.94779968,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230744,2020-10-23,11:13:19,-8.89487362,140.94804382,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230745,2020-10-23,11:13:19,-8.90169144,140.83589172,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230746,2020-10-23,11:13:19,-8.90110207,140.83969116,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230747,2020-10-23,11:13:19,-8.8994236,140.82775879,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230748,2020-10-23,11:13:19,-8.90346241,140.82450867,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230749,2020-10-23,11:13:19,-8.89587688,140.8505249,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230750,2020-10-23,11:13:19,-8.87238216,140.70748901,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230751,2020-10-23,11:13:19,-8.87581921,140.70800781,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230752,2020-10-23,11:13:19,-8.86776543,140.71443176,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230753,2020-10-23,11:13:19,-8.79757118,140.67604065,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230754,2020-10-23,11:13:19,-8.80100536,140.67657471,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230755,2020-10-23,11:13:19,-8.75160599,140.81181335,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230756,2020-10-23,11:13:19,-8.75565243,140.80856323,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230757,2020-10-23,11:13:19,-8.75220203,140.80802917,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230758,2020-10-23,11:13:19,-8.74755669,140.81506348,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230759,2020-10-23,11:13:19,-8.73842239,140.89555359,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230760,2020-10-23,11:13:19,-8.74274349,140.6443634,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230761,2020-10-23,11:13:19,-8.74617481,140.64489746,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230762,2020-10-23,11:13:19,-8.66366959,140.81729126,8,snpp,1125,Sota,Merauke,Papua,pixel
230763,2020-10-23,11:13:19,-8.64732838,140.85371399,8,snpp,1125,Sota,Merauke,Papua,pixel
230764,2020-10-23,11:13:19,-8.65148258,140.60292053,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230765,2020-10-23,11:13:19,-8.65550041,140.59971619,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230766,2020-10-23,11:13:19,-8.65207195,140.59918213,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230767,2020-10-23,11:13:19,-8.60017681,140.90504456,7,snpp,1125,Sota,Merauke,Papua,pixel
230768,2020-10-23,11:13:19,-8.62857533,140.57579041,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230769,2020-10-23,11:13:19,-8.63102531,140.57673645,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230770,2020-10-23,11:13:19,-8.61944962,140.56672668,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
230771,2020-10-23,11:13:19,-8.56868839,140.68940735,8,snpp,1125,Sota,Merauke,Papua,pixel
230772,2020-10-23,11:13:19,-8.56200027,140.6421051,8,snpp,1125,Merauke,Merauke,Papua,pixel
230773,2020-10-23,11:13:19,-8.5614109,140.64585876,8,snpp,1125,Merauke,Merauke,Papua,pixel
230774,2020-10-23,11:13:19,-8.55856419,140.64157104,8,snpp,1125,Merauke,Merauke,Papua,pixel
230775,2020-10-23,11:13:19,-8.55453777,140.64477539,8,snpp,1125,Merauke,Merauke,Papua,pixel
230776,2020-10-23,11:13:19,-8.51573086,140.8913269,8,snpp,1125,Sota,Merauke,Papua,pixel
230777,2020-10-23,11:13:19,-8.51980209,140.88804626,8,snpp,1125,Sota,Merauke,Papua,pixel
230778,2020-10-23,11:13:19,-8.50237656,140.97587585,8,snpp,1125,Sota,Merauke,Papua,pixel
230779,2020-10-23,11:13:19,-8.51088905,140.92201233,8,snpp,1125,Sota,Merauke,Papua,pixel
230780,2020-10-23,11:13:19,-8.57447433,140.51763916,7,snpp,1125,Merauke,Merauke,Papua,pixel
230781,2020-10-23,11:13:19,-8.50576305,140.90939331,8,snpp,1125,Sota,Merauke,Papua,pixel
230782,2020-10-23,11:13:19,-8.5689497,140.46351624,8,snpp,1125,Merauke,Merauke,Papua,pixel
230783,2020-10-23,11:13:19,-8.56836796,140.46722412,8,snpp,1125,Merauke,Merauke,Papua,pixel
230784,2020-10-23,11:13:19,-8.56495094,140.46669006,8,snpp,1125,Merauke,Merauke,Papua,pixel
230785,2020-10-23,11:13:19,-8.56953144,140.45980835,8,snpp,1125,Merauke,Merauke,Papua,pixel
230786,2020-10-23,11:13:19,-8.49187756,140.9072113,8,snpp,1125,Sota,Merauke,Papua,pixel
230787,2020-10-23,11:13:19,-8.56444645,140.44761658,8,snpp,1125,Merauke,Merauke,Papua,pixel
230788,2020-10-23,11:13:19,-8.53296471,140.60296631,8,snpp,1125,Merauke,Merauke,Papua,pixel
230789,2020-10-23,11:13:19,-8.5358057,140.60723877,8,snpp,1125,Merauke,Merauke,Papua,pixel
230790,2020-10-23,11:13:19,-8.45693493,140.84729004,8,snpp,1125,Sota,Merauke,Papua,pixel
230791,2020-10-23,11:13:19,-8.46039963,140.8478241,8,snpp,1125,Sota,Merauke,Papua,pixel
230792,2020-10-23,11:13:19,-8.49041176,140.47431946,8,snpp,1125,Merauke,Merauke,Papua,pixel
230793,2020-10-23,11:13:19,-8.39082527,140.95098877,7,snpp,1125,Sota,Merauke,Papua,pixel
230794,2020-10-23,11:13:19,-8.44264698,140.57762146,8,snpp,1125,Merauke,Merauke,Papua,pixel
230795,2020-10-23,11:13:19,-8.43175793,140.57977295,8,snpp,1125,Merauke,Merauke,Papua,pixel
230796,2020-10-23,11:13:19,-8.37381172,140.9009552,8,snpp,1125,Sota,Merauke,Papua,pixel
230797,2020-10-23,11:13:19,-8.37320042,140.90480042,8,snpp,1125,Sota,Merauke,Papua,pixel
230798,2020-10-23,11:13:19,-8.36911488,140.90809631,8,snpp,1125,Sota,Merauke,Papua,pixel
230799,2020-10-23,11:13:19,-8.36850071,140.91194153,8,snpp,1125,Sota,Merauke,Papua,pixel
230800,2020-10-23,11:13:19,-8.36502647,140.91139221,8,snpp,1125,Sota,Merauke,Papua,pixel
230801,2020-10-23,11:13:19,-8.37033939,140.90040588,7,snpp,1125,Sota,Merauke,Papua,pixel
230802,2020-10-23,11:13:19,-8.36686516,140.89985657,7,snpp,1125,Sota,Merauke,Papua,pixel
230803,2020-10-23,11:13:19,-8.42027569,140.58566284,7,snpp,1125,Sota,Merauke,Papua,pixel
230804,2020-10-23,11:13:19,-8.42370987,140.5861969,8,snpp,1125,Sota,Merauke,Papua,pixel
230805,2020-10-23,11:13:19,-8.4489603,140.42604065,7,snpp,1125,Malind,Merauke,Papua,pixel
230806,2020-10-23,11:13:19,-8.41577911,140.56959534,8,snpp,1125,Merauke,Merauke,Papua,pixel
230807,2020-10-23,11:13:19,-8.3636198,140.86753845,8,snpp,1125,Sota,Merauke,Papua,pixel
230808,2020-10-23,11:13:19,-8.3648119,140.86808777,8,snpp,1125,Sota,Merauke,Papua,pixel
230809,2020-10-23,11:13:19,-8.36956406,140.82923889,8,snpp,1125,Sota,Merauke,Papua,pixel
230810,2020-10-23,11:13:19,-8.42734337,140.41065979,8,snpp,1125,Malind,Merauke,Papua,pixel
230811,2020-10-23,11:13:19,-8.42677021,140.41435242,8,snpp,1125,Malind,Merauke,Papua,pixel
230812,2020-10-23,11:13:19,-8.42335606,140.41383362,8,snpp,1125,Malind,Merauke,Papua,pixel
230813,2020-10-23,11:13:19,-8.4199419,140.41329956,8,snpp,1125,Malind,Merauke,Papua,pixel
230814,2020-10-23,11:13:19,-8.34422588,140.92358398,7,snpp,1125,Sota,Merauke,Papua,pixel
230815,2020-10-23,11:13:19,-8.42108917,140.40588379,8,snpp,1125,Malind,Merauke,Papua,pixel
230816,2020-10-23,11:13:19,-8.40739727,140.42651367,7,snpp,1125,Malind,Merauke,Papua,pixel
230817,2020-10-23,11:13:19,-8.41081238,140.42704773,8,snpp,1125,Malind,Merauke,Papua,pixel
230818,2020-10-23,11:13:19,-8.34839821,140.78289795,8,snpp,1125,Sota,Merauke,Papua,pixel
230819,2020-10-23,11:13:19,-8.39776611,140.39845276,8,snpp,1125,Malind,Merauke,Papua,pixel
230820,2020-10-23,11:13:19,-8.40175629,140.39527893,7,snpp,1125,Malind,Merauke,Papua,pixel
230821,2020-10-23,11:13:19,-8.39834213,140.39474487,8,snpp,1125,Malind,Merauke,Papua,pixel
230822,2020-10-23,11:13:19,-8.40583992,140.32409668,8,snpp,1125,Malind,Merauke,Papua,pixel
230823,2020-10-23,11:13:19,-8.40924549,140.32461548,8,snpp,1125,Malind,Merauke,Papua,pixel
230824,2020-10-23,11:13:19,-8.39780521,140.37574768,8,snpp,1125,Malind,Merauke,Papua,pixel
230825,2020-10-23,11:13:19,-8.38689804,140.42330933,7,snpp,1125,Malind,Merauke,Papua,pixel
230826,2020-10-23,11:13:19,-8.3852644,140.38893127,8,snpp,1125,Malind,Merauke,Papua,pixel
230827,2020-10-23,11:13:19,-8.38867855,140.38945007,8,snpp,1125,Malind,Merauke,Papua,pixel
230828,2020-10-23,11:13:19,-8.37954044,140.40319824,8,snpp,1125,Malind,Merauke,Papua,pixel
230829,2020-10-23,11:13:19,-8.3829546,140.4037323,8,snpp,1125,Malind,Merauke,Papua,pixel
230830,2020-10-23,11:13:19,-8.31772327,140.7975769,8,snpp,1125,Sota,Merauke,Papua,pixel
230831,2020-10-23,11:13:19,-8.38819218,140.34776306,8,snpp,1125,Malind,Merauke,Papua,pixel
230832,2020-10-23,11:13:19,-8.37791348,140.36885071,8,snpp,1125,Malind,Merauke,Papua,pixel
230833,2020-10-23,11:13:19,-8.30627823,140.78016663,8,snpp,1125,Sota,Merauke,Papua,pixel
230834,2020-10-23,11:13:19,-8.37120342,140.32244873,8,snpp,1125,Malind,Merauke,Papua,pixel
230835,2020-10-23,11:13:19,-8.37518692,140.31929016,8,snpp,1125,Malind,Merauke,Papua,pixel
230836,2020-10-23,11:13:19,-8.3717804,140.31877136,8,snpp,1125,Malind,Merauke,Papua,pixel
230837,2020-10-23,11:13:19,-8.37235737,140.31509399,8,snpp,1125,Malind,Merauke,Papua,pixel
230838,2020-10-23,11:13:19,-8.31815624,140.61531067,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230839,2020-10-23,11:13:19,-8.33964634,140.41213989,8,snpp,1125,Malind,Merauke,Papua,pixel
230840,2020-10-23,11:13:19,-8.2840271,140.74162292,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230841,2020-10-23,11:13:19,-8.26599979,140.70755005,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230842,2020-10-23,11:13:19,-8.27004147,140.70429993,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230843,2020-10-23,11:13:19,-8.26776886,140.69616699,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230844,2020-10-23,11:13:19,-8.30446625,140.45965576,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230845,2020-10-23,11:13:19,-8.33761501,140.24536133,8,snpp,1125,Malind,Merauke,Papua,pixel
230846,2020-10-23,11:13:19,-8.28377151,140.525177,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230847,2020-10-23,11:13:19,-8.29712582,140.41662598,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230848,2020-10-23,11:13:19,-8.30112076,140.41345215,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230849,2020-10-23,11:13:19,-8.32627964,140.25111389,8,snpp,1125,Malind,Merauke,Papua,pixel
230850,2020-10-23,11:13:19,-8.31721592,140.2421875,8,snpp,1125,Malind,Merauke,Papua,pixel
230851,2020-10-23,11:13:19,-8.32007122,140.20135498,7,snpp,1125,Malind,Merauke,Papua,pixel
230852,2020-10-23,11:13:19,-8.31155586,140.23379517,8,snpp,1125,Malind,Merauke,Papua,pixel
230853,2020-10-23,11:13:19,-8.31098652,140.23745728,8,snpp,1125,Malind,Merauke,Papua,pixel
230854,2020-10-23,11:13:19,-8.30819321,140.18826294,7,snpp,1125,Malind,Merauke,Papua,pixel
230855,2020-10-23,11:13:19,-8.26214218,140.28251648,8,snpp,1125,Kurik,Merauke,Papua,pixel
230856,2020-10-23,11:13:19,-8.25006294,140.33726501,8,snpp,1125,Kurik,Merauke,Papua,pixel
230857,2020-10-23,11:13:19,-8.26564407,140.23791504,7,snpp,1125,Kurik,Merauke,Papua,pixel
230858,2020-10-23,11:13:19,-8.20640373,140.54759216,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230859,2020-10-23,11:13:19,-8.2618103,140.17356873,8,snpp,1125,Malind,Merauke,Papua,pixel
230860,2020-10-23,11:13:19,-8.26520538,140.17408752,8,snpp,1125,Malind,Merauke,Papua,pixel
230861,2020-10-23,11:13:19,-8.23394775,140.23989868,8,snpp,1125,Kurik,Merauke,Papua,pixel
230862,2020-10-23,11:13:19,-8.23734856,140.24043274,8,snpp,1125,Kurik,Merauke,Papua,pixel
230863,2020-10-23,11:13:19,-8.22941113,140.24671936,8,snpp,1125,Kurik,Merauke,Papua,pixel
230864,2020-10-23,11:13:19,-8.20041084,140.32138062,8,snpp,1125,Kurik,Merauke,Papua,pixel
230865,2020-10-23,11:13:19,-8.15956116,140.49377441,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230866,2020-10-23,11:13:19,-8.13446236,140.47457886,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230867,2020-10-23,11:13:19,-8.19552517,140.084198,8,snpp,1125,Malind,Merauke,Papua,pixel
230868,2020-10-23,11:13:19,-8.19495869,140.08784485,8,snpp,1125,Malind,Merauke,Papua,pixel
230869,2020-10-23,11:13:19,-8.1972332,140.05097961,8,snpp,1125,Malind,Merauke,Papua,pixel
230870,2020-10-23,11:13:19,-8.14184952,140.31602478,8,snpp,1125,Kurik,Merauke,Papua,pixel
230871,2020-10-23,11:13:19,-8.14468193,140.32023621,8,snpp,1125,Kurik,Merauke,Papua,pixel
230872,2020-10-23,11:13:19,-8.13843822,140.31550598,8,snpp,1125,Kurik,Merauke,Papua,pixel
230873,2020-10-23,11:13:19,-8.13444614,140.31866455,8,snpp,1125,Kurik,Merauke,Papua,pixel
230874,2020-10-23,11:13:19,-8.13502693,140.31497192,7,snpp,1125,Kurik,Merauke,Papua,pixel
230875,2020-10-23,11:13:19,-8.12563038,140.39691162,8,snpp,1125,Animha,Merauke,Papua,pixel
230876,2020-10-23,11:13:19,-8.12504578,140.40060425,8,snpp,1125,Animha,Merauke,Papua,pixel
230877,2020-10-23,11:13:19,-8.1216259,140.40007019,8,snpp,1125,Animha,Merauke,Papua,pixel
230878,2020-10-23,11:13:19,-8.12220955,140.3963623,8,snpp,1125,Animha,Merauke,Papua,pixel
230879,2020-10-23,11:13:19,-8.17633629,140.07377625,8,snpp,1125,Malind,Merauke,Papua,pixel
230880,2020-10-23,11:13:19,-8.1081028,140.48576355,7,snpp,1125,Animha,Merauke,Papua,pixel
230881,2020-10-23,11:13:19,-8.10939407,140.45535278,8,snpp,1125,Animha,Merauke,Papua,pixel
230882,2020-10-23,11:13:19,-8.16190243,140.00422668,8,snpp,1125,Malind,Merauke,Papua,pixel
230883,2020-10-23,11:13:19,-8.1652832,140.00476074,7,snpp,1125,Malind,Merauke,Papua,pixel
230884,2020-10-23,11:13:19,-8.12022018,140.27456665,8,snpp,1125,Kurik,Merauke,Papua,pixel
230885,2020-10-23,11:13:19,-8.15513992,140.00317383,8,snpp,1125,Malind,Merauke,Papua,pixel
230886,2020-10-23,11:13:19,-8.07440567,140.45733643,7,snpp,1125,Animha,Merauke,Papua,pixel
230887,2020-10-23,11:13:19,-8.07841396,140.45411682,7,snpp,1125,Animha,Merauke,Papua,pixel
230888,2020-10-23,11:13:19,-8.07498646,140.45359802,7,snpp,1125,Animha,Merauke,Papua,pixel
230889,2020-10-23,11:13:19,-8.05252647,140.50753784,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230890,2020-10-23,11:13:19,-8.05397129,140.40830994,8,snpp,1125,Animha,Merauke,Papua,pixel
230891,2020-10-23,11:13:19,-8.05797672,140.40512085,8,snpp,1125,Animha,Merauke,Papua,pixel
230892,2020-10-23,11:13:19,-7.9955554,140.75828552,8,snpp,1125,Jagebob,Merauke,Papua,pixel
230893,2020-10-23,11:13:19,-7.9630847,140.91889954,8,snpp,1125,Sota,Merauke,Papua,pixel
230894,2020-10-23,11:13:19,-7.99486446,140.29669189,8,snpp,1125,Animha,Merauke,Papua,pixel
230895,2020-10-23,11:13:19,-8.06680965,139.80847168,8,snpp,1125,Okaba,Merauke,Papua,pixel
230896,2020-10-23,11:13:19,-8.06625652,139.8120575,8,snpp,1125,Okaba,Merauke,Papua,pixel
230897,2020-10-23,11:13:19,-8.06233597,139.81513977,7,snpp,1125,Okaba,Merauke,Papua,pixel
230898,2020-10-23,11:13:19,-8.06289005,139.8115387,8,snpp,1125,Okaba,Merauke,Papua,pixel
230899,2020-10-23,11:13:19,-8.06344318,139.80795288,8,snpp,1125,Okaba,Merauke,Papua,pixel
230900,2020-10-23,11:13:19,-8.06007576,139.80743408,8,snpp,1125,Okaba,Merauke,Papua,pixel
230901,2020-10-23,11:13:19,-8.07337952,139.74342346,7,snpp,1125,Okaba,Merauke,Papua,pixel
230902,2020-10-23,11:13:19,-8.08150005,139.64593506,8,snpp,1125,Okaba,Merauke,Papua,pixel
230903,2020-10-23,11:13:19,-8.08430672,139.65002441,7,snpp,1125,Okaba,Merauke,Papua,pixel
230904,2020-10-23,11:13:19,-8.08204842,139.6423645,8,snpp,1125,Okaba,Merauke,Papua,pixel
230905,2020-10-23,11:13:19,-8.07869339,139.6418457,8,snpp,1125,Okaba,Merauke,Papua,pixel
230906,2020-10-23,11:13:19,-8.07533741,139.6413269,7,snpp,1125,Okaba,Merauke,Papua,pixel
230907,2020-10-23,11:13:19,-7.88737345,140.89547729,8,snpp,1125,Sota,Merauke,Papua,pixel
230908,2020-10-23,11:13:19,-7.8867631,140.89936829,8,snpp,1125,Sota,Merauke,Papua,pixel
230909,2020-10-23,11:13:19,-8.37245274,137.72549438,8,snpp,1125,Waan,Merauke,Papua,pixel
230910,2020-10-23,11:13:19,-8.0477972,139.84230042,8,snpp,1125,Okaba,Merauke,Papua,pixel
230911,2020-10-23,11:13:19,-8.34830666,137.84140015,8,snpp,1125,Waan,Merauke,Papua,pixel
230912,2020-10-23,11:13:19,-8.35217762,137.83836365,8,snpp,1125,Waan,Merauke,Papua,pixel
230913,2020-10-23,11:13:19,-8.36416626,137.7351532,8,snpp,1125,Waan,Merauke,Papua,pixel
230914,2020-10-23,11:13:19,-8.36469555,137.7315979,9,snpp,1125,Waan,Merauke,Papua,pixel
230915,2020-10-23,11:13:19,-8.36081791,137.73464966,8,snpp,1125,Waan,Merauke,Papua,pixel
230916,2020-10-23,11:13:19,-8.06301594,139.63214111,8,snpp,1125,Okaba,Merauke,Papua,pixel
230917,2020-10-23,11:13:19,-8.06637096,139.63265991,8,snpp,1125,Okaba,Merauke,Papua,pixel
230918,2020-10-23,11:13:19,-8.06356525,139.62857056,7,snpp,1125,Okaba,Merauke,Papua,pixel
230919,2020-10-23,11:13:19,-8.33563042,137.78886414,8,snpp,1125,Waan,Merauke,Papua,pixel
230920,2020-10-23,11:13:19,-7.83869839,140.99958801,8,snpp,1125,Sota,Merauke,Papua,pixel
230921,2020-10-23,11:13:19,-8.31682587,137.8691864,8,snpp,1125,Waan,Merauke,Papua,pixel
230922,2020-10-23,11:13:19,-7.8741188,140.70828247,8,snpp,1125,Jagebob,Merauke,Papua,pixel
230923,2020-10-23,11:13:19,-7.91056538,140.45489502,8,snpp,1125,Animha,Merauke,Papua,pixel
230924,2020-10-23,11:13:19,-7.9139967,140.45542908,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230925,2020-10-23,11:13:19,-8.0179739,139.78987122,8,snpp,1125,Okaba,Merauke,Papua,pixel
230926,2020-10-23,11:13:19,-8.31890297,137.78636169,8,snpp,1125,Waan,Merauke,Papua,pixel
230927,2020-10-23,11:13:19,-8.00789452,139.81036377,8,snpp,1125,Okaba,Merauke,Papua,pixel
230928,2020-10-23,11:13:19,-8.0250082,139.63356018,8,snpp,1125,Okaba,Merauke,Papua,pixel
230929,2020-10-23,11:13:19,-8.02891445,139.63052368,8,snpp,1125,Okaba,Merauke,Papua,pixel
230930,2020-10-23,11:13:19,-8.02556038,139.63000488,8,snpp,1125,Okaba,Merauke,Papua,pixel
230931,2020-10-23,11:13:19,-8.10934544,139.10820007,7,snpp,1125,Tubang,Merauke,Papua,pixel
230932,2020-10-23,11:13:19,-8.07352543,139.10206604,8,snpp,1125,Tubang,Merauke,Papua,pixel
230933,2020-10-23,11:13:19,-8.25959206,137.87083435,7,snpp,1125,Waan,Merauke,Papua,pixel
230934,2020-10-23,11:13:19,-8.25291252,137.86984253,7,snpp,1125,Waan,Merauke,Papua,pixel
230935,2020-10-23,11:13:19,-8.27355289,137.73191833,8,snpp,1125,Waan,Merauke,Papua,pixel
230936,2020-10-23,11:13:19,-8.25274277,137.84815979,8,snpp,1125,Waan,Merauke,Papua,pixel
230937,2020-10-23,11:13:19,-8.2509861,137.83706665,8,snpp,1125,Waan,Merauke,Papua,pixel
230938,2020-10-23,11:13:19,-8.25379944,137.84109497,7,snpp,1125,Waan,Merauke,Papua,pixel
230939,2020-10-23,11:13:19,-8.24149036,137.9005127,8,snpp,1125,Waan,Merauke,Papua,pixel
230940,2020-10-23,11:13:19,-8.06649303,139.03645325,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
230941,2020-10-23,11:13:19,-8.23955154,137.86782837,8,snpp,1125,Waan,Merauke,Papua,pixel
230942,2020-10-23,11:13:19,-8.06024456,139.01042175,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
230943,2020-10-23,11:13:19,-8.06357193,139.01092529,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
230944,2020-10-23,11:13:19,-8.23252869,137.89195251,8,snpp,1125,Waan,Merauke,Papua,pixel
230945,2020-10-23,11:13:19,-8.03892231,139.06089783,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
230946,2020-10-23,11:13:19,-7.7633543,140.74572754,8,snpp,1125,Jagebob,Merauke,Papua,pixel
230947,2020-10-23,11:13:19,-7.7668252,140.74627686,8,snpp,1125,Jagebob,Merauke,Papua,pixel
230948,2020-10-23,11:13:19,-7.78134918,140.54220581,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230949,2020-10-23,11:13:19,-7.78479862,140.54273987,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230950,2020-10-23,11:13:19,-8.03167152,138.86299133,7,snpp,1125,Kimaam,Merauke,Papua,pixel
230951,2020-10-23,11:13:19,-7.76278162,140.57022095,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
230952,2020-10-23,11:13:19,-7.75931787,140.5344696,8,snpp,1125,Animha,Merauke,Papua,pixel
230953,2020-10-23,11:13:19,-7.69878197,140.90150452,8,snpp,1125,Elikobel,Merauke,Papua,pixel
230954,2020-10-23,11:13:19,-7.75184059,140.53720093,8,snpp,1125,Animha,Merauke,Papua,pixel
