id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109653,2020-08-14,00:24:53,0.82660699,117.52959442,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109654,2020-08-14,00:24:53,0.67858237,117.56497192,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109655,2020-08-14,00:24:53,0.679138,117.56143188,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109656,2020-08-14,00:24:53,0.6734457,117.46612549,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109657,2020-08-14,00:24:53,0.67400026,117.46258545,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109658,2020-08-14,00:24:53,0.67063677,117.46206665,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109659,2020-08-14,00:24:53,-0.80322653,122.81546021,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109660,2020-08-14,00:24:53,-2.83319688,122.15969849,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109661,2020-08-14,00:24:53,-2.82936621,122.16039276,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109662,2020-08-14,00:24:53,-1.8492763,115.86234283,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
109663,2020-08-14,00:24:53,-3.87280178,122.40518951,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109664,2020-08-14,00:24:53,-3.90367675,122.42129517,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109665,2020-08-14,00:24:53,-3.90289378,122.41620636,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109666,2020-08-14,00:24:53,-3.26489377,116.22059631,8,snpp,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
109667,2020-08-14,00:24:53,-6.79839706,111.10289764,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
109668,2020-08-14,00:24:53,-9.05411911,125.10807037,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
109669,2020-08-14,00:24:53,-8.2771492,118.52469635,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109670,2020-08-14,00:24:53,-7.43154287,112.42131042,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
109671,2020-08-14,00:24:53,-7.43152571,112.42340851,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
109672,2020-08-14,00:24:53,-8.37673187,118.26508331,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
109673,2020-08-14,00:24:53,-8.37617111,118.26139069,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
109674,2020-08-14,00:24:53,-7.52959394,112.36235809,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
109675,2020-08-14,00:24:53,-7.57607841,112.40019226,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
109676,2020-08-14,00:24:53,-8.68752003,118.04240417,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109677,2020-08-14,00:24:53,-7.8384943,111.98156738,8,snpp,1125,Semen,Kediri,Jawa Timur,pixel
109678,2020-08-14,00:24:53,-7.63582516,107.95074463,8,snpp,1125,Bojong Gambir,Tasikmalaya,Jawa Barat,pixel
109679,2020-08-14,00:24:53,1.89563191,117.23883057,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
109680,2020-08-14,00:24:53,1.86277676,117.24947357,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
109681,2020-08-14,00:24:53,1.86267066,117.24874878,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
109682,2020-08-14,00:24:53,1.19538605,117.89347839,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
109683,2020-08-14,00:24:53,1.19593823,117.88996887,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
