id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390331,2021-10-09,09:23:00,1.4463741779327393,125.18231201171875,7,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
390332,2021-10-09,09:23:00,2.147751808166504,117.4972915649414,7,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
390333,2021-10-09,09:23:00,0.4822008013725281,127.9886474609375,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
390334,2021-10-09,09:23:00,-0.9587915539741516,114.89752960205078,7,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
390335,2021-10-09,09:23:00,-3.4065258502960205,119.31078338623047,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,pixel
390336,2021-10-09,09:23:00,-3.401036262512207,119.21064758300781,8,terra,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,pixel
390337,2021-10-09,09:23:00,-3.87546706199646,122.40717315673828,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
390338,2021-10-09,09:23:00,-3.9047374725341797,122.42234802246094,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
390339,2021-10-09,09:23:00,-4.146864891052246,121.88497924804688,8,terra,3000,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
390340,2021-10-09,09:23:00,-8.599652290344238,122.50328063964844,7,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
390341,2021-10-09,09:23:00,-8.39148998260498,120.50504302978516,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
390342,2021-10-09,09:23:00,-8.390010833740234,120.49455261230469,7,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
390343,2021-10-09,09:23:00,-8.283587455749512,116.59587860107422,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
390344,2021-10-09,09:23:00,-8.28221321105957,116.58665466308594,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
390345,2021-10-09,09:23:00,-10.075041770935059,120.21134948730469,7,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
