id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357075,2021-07-31,00:43:14,-0.79372448,109.50137329,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3357076,2021-07-31,00:43:14,-2.82090259,122.15502167,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357077,2021-07-31,00:43:14,-2.830987693333333,122.16133372,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357078,2021-07-31,00:43:14,-2.83155441,122.15309906,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357079,2021-07-31,00:43:14,-2.83456755,122.1728363,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357080,2021-07-31,00:43:14,-2.86213112,122.15455627,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357081,2021-07-31,00:43:14,-2.06362557,115.57169342,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3357082,2021-07-31,00:43:14,-2.14681458,115.57845306,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3357083,2021-07-31,00:43:14,-1.76706386,112.52262115,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3357084,2021-07-31,00:43:14,-1.18986177,103.37212372,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3357085,2021-07-31,00:43:14,-3.48187137,114.76831055,8,snpp,1125,Landasan Ulin,Banjarbaru,Kalimantan Selatan,cluster
3357086,2021-07-31,00:43:14,-3.73610449,114.67362976,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3357087,2021-07-31,00:43:14,-2.56349301,106.71128082,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3357088,2021-07-31,00:43:14,-3.06520081,106.73491669,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3357089,2021-07-31,00:43:14,-3.02655458,104.01171875,8,snpp,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3357090,2021-07-31,00:43:14,-3.74724627,105.78917694,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3357091,2021-07-31,00:43:14,-3.7942183,105.59558487,8,snpp,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3357092,2021-07-31,00:43:14,-3.74236691,103.75538254,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3357093,2021-07-31,00:43:14,-3.74618363,103.76169586,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3357094,2021-07-31,00:43:14,0.82078952,117.51940155,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357095,2021-07-31,00:43:14,0.8052212,117.52153015,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357096,2021-07-31,00:43:14,1.93346286,109.48477173,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3357097,2021-07-31,00:43:14,0.63081026,117.54812622,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3357098,2021-07-31,00:43:14,1.41333342,109.12871552,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357099,2021-07-31,00:43:14,1.399586855,109.124786375,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357100,2021-07-31,00:43:14,1.37328446,109.12242126,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3357101,2021-07-31,00:43:14,-4.37557125,105.4499588,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3357102,2021-07-31,00:43:14,-4.49651146,105.75567627,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3357103,2021-07-31,00:43:14,-4.77845001,105.28630829,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3357104,2021-07-31,00:43:14,-7.14824104,112.64173889,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3357105,2021-07-31,00:43:14,-7.26990986,112.6830368,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3357106,2021-07-31,00:43:14,-6.10347033,105.42176056,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3357107,2021-07-31,00:43:14,-6.63224792,108.46515656,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3357108,2021-07-31,00:43:14,-6.97520256,109.95483398,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3357109,2021-07-31,00:43:14,-8.44002533,118.37098694,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3357110,2021-07-31,00:43:14,-7.54361868,110.44374084500001,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
3357111,2021-07-31,00:43:14,-10.098032,120.82320404,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
