id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313082,2021-06-03,12:23:00,-8.38329792022705,120.82508850097656,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3313083,2021-06-03,12:23:00,-3.048621892929077,121.2543716430664,8,aqua,3000,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3313084,2021-06-03,12:23:00,-3.147555192311605,120.20172373453777,8,aqua,3732,Bupon,Luwu,Sulawesi Selatan,cluster
3313085,2021-06-03,12:23:00,-2.9031808376312256,121.17034912109375,9,aqua,3000,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3313086,2021-06-03,12:23:00,-2.940981864929199,119.50184631347656,8,aqua,3000,Tabang,Mamasa,Sulawesi Barat,cluster
3313087,2021-06-03,12:23:00,-2.082188129425049,121.05738830566406,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3313088,2021-06-03,12:23:00,-2.126452922821045,120.11453247070312,8,aqua,3000,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3313089,2021-06-03,12:23:00,-1.9440436363220215,121.31845092773438,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3313090,2021-06-03,12:23:00,-1.8575788736343384,120.24152374267578,8,aqua,3000,Lore Barat,Poso,Sulawesi Tengah,cluster
3313091,2021-06-03,12:23:00,-1.8868576288223267,119.96620178222656,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
3313092,2021-06-03,12:23:00,-1.7546802759170532,120.7093734741211,8,aqua,3414,Pamona Timur,Poso,Sulawesi Tengah,cluster
3313093,2021-06-03,12:23:00,-1.0752232074737549,121.3403091430664,8,aqua,3000,Tojo,Tojounauna,Sulawesi Tengah,cluster
3313094,2021-06-03,12:23:00,-0.47161537408828735,117.28388977050781,8,aqua,3000,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3313095,2021-06-03,12:23:00,0.7031779587268829,117.07154846191406,8,aqua,3414,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3313096,2021-06-03,12:23:00,1.183256447315216,117.60574722290039,8,aqua,3414,Karangan,Kutai Timur,Kalimantan Timur,cluster
3313097,2021-06-03,12:23:00,1.8530809879302979,117.24803161621094,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
