id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240728,2020-11-05,11:17:39,-9.00312805,140.88323975,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240729,2020-11-05,11:17:39,-9.00611019,140.88827515,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240730,2020-11-05,11:17:39,-8.99942112,140.88264465,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240731,2020-11-05,11:17:39,-8.96014118,140.88995361,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240732,2020-11-05,11:17:39,-8.95940113,140.89440918,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240733,2020-11-05,11:17:39,-8.96102715,140.89588928,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240734,2020-11-05,11:17:39,-8.96173954,140.89143372,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240735,2020-11-05,11:17:39,-8.90584087,140.81396484,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240736,2020-11-05,11:17:39,-8.87108803,140.75535583,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240737,2020-11-05,11:17:39,-8.87668419,140.72027588,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240738,2020-11-05,11:17:39,-8.87598801,140.72462463,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240739,2020-11-05,11:17:39,-8.87230778,140.72402954,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240740,2020-11-05,11:17:39,-8.87300682,140.71966553,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240741,2020-11-05,11:17:39,-8.87002563,140.71469116,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240742,2020-11-05,11:17:39,-8.87072468,140.71031189,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240743,2020-11-05,11:17:39,-8.71598911,140.78556824,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240744,2020-11-05,11:17:39,-10.21280003,123.95201874,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240745,2020-11-05,11:17:39,-10.21122169,123.952034,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240746,2020-11-05,11:17:39,-10.2057457,123.95165253,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240747,2020-11-05,11:17:39,-8.36328125,137.76904297,8,noaa20,1125,Waan,Merauke,Papua,pixel
240748,2020-11-05,11:17:39,-8.31476307,137.8190155,8,noaa20,1125,Waan,Merauke,Papua,pixel
240749,2020-11-05,11:17:39,-8.31863117,137.81600952,8,noaa20,1125,Waan,Merauke,Papua,pixel
240750,2020-11-05,11:17:39,-8.3153038,137.81550598,8,noaa20,1125,Waan,Merauke,Papua,pixel
240751,2020-11-05,11:17:39,-8.30935669,137.85418701,8,noaa20,1125,Waan,Merauke,Papua,pixel
240752,2020-11-05,11:17:39,-8.31368351,137.8260498,8,noaa20,1125,Waan,Merauke,Papua,pixel
240753,2020-11-05,11:17:39,-8.31638336,137.80847168,8,noaa20,1125,Waan,Merauke,Papua,pixel
240754,2020-11-05,11:17:39,-8.30532265,137.81394958,8,noaa20,1125,Waan,Merauke,Papua,pixel
240755,2020-11-05,11:17:39,-8.30918884,137.8109436,8,noaa20,1125,Waan,Merauke,Papua,pixel
240756,2020-11-05,11:17:39,-8.31834984,137.75131226,7,noaa20,1125,Waan,Merauke,Papua,pixel
240757,2020-11-05,11:17:39,-8.30082989,137.79885864,8,noaa20,1125,Waan,Merauke,Papua,pixel
240758,2020-11-05,11:17:39,-8.30361652,137.80288696,8,noaa20,1125,Waan,Merauke,Papua,pixel
240759,2020-11-05,11:17:39,-8.30577755,137.78883362,8,noaa20,1125,Waan,Merauke,Papua,pixel
240760,2020-11-05,11:17:39,-10.07612514,124.4526062,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240761,2020-11-05,11:17:39,-10.0781889,124.45215607,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240762,2020-11-05,11:17:39,-10.10076141,124.13032532,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
240763,2020-11-05,11:17:39,-10.09997177,124.13632202,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
240764,2020-11-05,11:17:39,-8.11299992,138.73551941,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240765,2020-11-05,11:17:39,-8.11242867,138.73921204,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240766,2020-11-05,11:17:39,-8.10845661,138.74237061,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240767,2020-11-05,11:17:39,-8.10788631,138.74606323,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240768,2020-11-05,11:17:39,-8.10902691,138.73867798,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240769,2020-11-05,11:17:39,-8.10959721,138.73500061,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240770,2020-11-05,11:17:39,-8.06934738,138.72491455,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240771,2020-11-05,11:17:39,-8.06877327,138.72859192,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240772,2020-11-05,11:17:39,-8.06594658,138.72438049,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240773,2020-11-05,11:17:39,-8.04829788,138.74804688,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240774,2020-11-05,11:17:39,-8.0517025,138.74858093,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240775,2020-11-05,11:17:39,-8.04489422,138.74751282,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240776,2020-11-05,11:17:39,-8.04547215,138.74383545,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240777,2020-11-05,11:17:39,-8.04605007,138.74014282,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240778,2020-11-05,11:17:39,-8.04206753,138.74330139,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240779,2020-11-05,11:17:39,-8.04148865,138.74699402,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240780,2020-11-05,11:17:39,-8.03808403,138.74645996,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240781,2020-11-05,11:17:39,-8.03467941,138.7459259,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240782,2020-11-05,11:17:39,-8.03525925,138.74223328,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240783,2020-11-05,11:17:39,-8.04264641,138.73960876,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240784,2020-11-05,11:17:39,-8.04322433,138.73591614,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240785,2020-11-05,11:17:39,-8.05574036,138.72277832,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240786,2020-11-05,11:17:39,-8.05516529,138.72645569,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240787,2020-11-05,11:17:39,-8.05176258,138.72592163,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240788,2020-11-05,11:17:39,-8.05631638,138.71908569,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240789,2020-11-05,11:17:39,-8.0415554,138.72431946,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240790,2020-11-05,11:17:39,-8.04495811,138.72486877,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240791,2020-11-05,11:17:39,-8.04611206,138.71749878,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240792,2020-11-05,11:17:39,-9.95984936,124.62567902,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240793,2020-11-05,11:17:39,-9.95681667,124.33979797,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240794,2020-11-05,11:17:39,-9.95803547,124.340271,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240795,2020-11-05,11:17:39,-7.96987438,138.86853027,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240796,2020-11-05,11:17:39,-7.97329473,138.86904907,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240797,2020-11-05,11:17:39,-7.95457554,138.83178711,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240798,2020-11-05,11:17:39,-8.03258133,138.12937927,8,noaa20,1125,Waan,Merauke,Papua,pixel
240799,2020-11-05,11:17:39,-8.03593159,138.12989807,8,noaa20,1125,Waan,Merauke,Papua,pixel
240800,2020-11-05,11:17:39,-7.90742445,138.79777527,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240801,2020-11-05,11:17:39,-7.83189631,138.87683105,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240802,2020-11-05,11:17:39,-7.83131313,138.8805542,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240803,2020-11-05,11:17:39,-7.78876877,138.8165741,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240804,2020-11-05,11:17:39,-7.7881813,138.82028198,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
240805,2020-11-05,11:17:39,-7.63320351,139.54281616,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
240806,2020-11-05,11:17:39,-7.79406977,138.37759399,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240807,2020-11-05,11:17:39,-7.78844595,138.36930847,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240808,2020-11-05,11:17:39,-7.78788424,138.3729248,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240809,2020-11-05,11:17:39,-7.78507185,138.36878967,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240810,2020-11-05,11:17:39,-7.78563356,138.36517334,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240811,2020-11-05,11:17:39,-9.64617252,124.83647156,9,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
240812,2020-11-05,11:17:39,-9.50526237,124.91841888,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
240813,2020-11-05,11:17:39,-9.50404072,124.91996765,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
240814,2020-11-05,11:17:39,-9.51740074,124.71286011,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240815,2020-11-05,11:17:39,-9.51483727,124.71368408,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240816,2020-11-05,11:17:39,-7.46928406,138.43768311,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240817,2020-11-05,11:17:39,-9.43729877,124.1672821,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240818,2020-11-05,11:17:39,-7.46759605,138.38154602,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240819,2020-11-05,11:17:39,-7.46703243,138.38517761,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240820,2020-11-05,11:17:39,-7.46421528,138.38101196,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
240821,2020-11-05,11:17:39,-7.16799259,139.13748169,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,pixel
240822,2020-11-05,11:17:39,-8.21579647,131.01164246,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240823,2020-11-05,11:17:39,-8.21917725,130.98713684,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240824,2020-11-05,11:17:39,-8.22623539,130.90391541,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240825,2020-11-05,11:17:39,-8.19291878,130.95417786,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240826,2020-11-05,11:17:39,-8.16241741,129.86448669,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
240827,2020-11-05,11:17:39,-7.97573328,131.18911743,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240828,2020-11-05,11:17:39,-7.96073914,131.2350769,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240829,2020-11-05,11:17:39,-7.93952894,131.29537964,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240830,2020-11-05,11:17:39,-7.93899202,131.29930115,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240831,2020-11-05,11:17:39,-7.9385128,131.24031067,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240832,2020-11-05,11:17:39,-7.91903591,131.28860474,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240833,2020-11-05,11:17:39,-7.91053057,131.31967163,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240834,2020-11-05,11:17:39,-6.63882208,139.58233643,8,noaa20,1125,Obaa,Mappi,Papua,pixel
240835,2020-11-05,11:17:39,-7.86223507,131.35220337,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240836,2020-11-05,11:17:39,-7.85213327,131.27160645,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240837,2020-11-05,11:17:39,-7.85633373,131.2722168,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240838,2020-11-05,11:17:39,-7.81362009,131.3956604,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240839,2020-11-05,11:17:39,-7.72023439,131.47489929,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240840,2020-11-05,11:17:39,-7.67476177,131.55990601,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
240841,2020-11-05,11:17:39,-7.8189888,129.77520752,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
240842,2020-11-05,11:17:39,-7.43031597,131.64852905,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
240843,2020-11-05,11:17:39,-7.39928818,131.63299561,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
240844,2020-11-05,11:17:39,-8.37239933,124.20485687,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
240845,2020-11-05,11:17:39,-8.23773289,125.01930237,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240846,2020-11-05,11:17:39,-8.24649048,124.9487381,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240847,2020-11-05,11:17:39,-8.19808578,124.54125977,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240848,2020-11-05,11:17:39,-8.19881725,124.53535461,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240849,2020-11-05,11:17:39,-7.25142241,131.62193298,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
240850,2020-11-05,11:17:39,-8.16053486,124.58498383,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
240851,2020-11-05,11:17:39,-8.15918732,124.5852356,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
240852,2020-11-05,11:17:39,-7.98707056,125.81947327,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240853,2020-11-05,11:17:39,-7.9865818,125.82318878,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240854,2020-11-05,11:17:39,-7.13879251,131.44580078,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
240855,2020-11-05,11:17:39,-6.62049246,134.18530273,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240856,2020-11-05,11:17:39,-6.6199131,134.18920898,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240857,2020-11-05,11:17:39,-6.61641932,134.18869019,7,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240858,2020-11-05,11:17:39,-6.61699772,134.18478394,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240859,2020-11-05,11:17:39,-5.64027548,132.80279541,7,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
240860,2020-11-05,11:17:39,-4.27377796,122.66152191,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
240861,2020-11-05,11:17:39,-4.27184391,122.66136932,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
240862,2020-11-05,11:17:39,-2.60950947,132.97177124,7,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
240863,2020-11-05,11:17:39,-2.61246181,132.9763031,7,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
240864,2020-11-05,11:17:39,-3.09419394,126.8331604,9,noaa20,1125,Waplau,Buru,Maluku,pixel
240865,2020-11-05,11:17:39,-1.46124005,127.43643951,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
240866,2020-11-05,11:17:39,-1.57599032,121.76809692,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240867,2020-11-05,11:17:39,-1.57960689,121.76806641,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
240868,2020-11-05,11:17:39,1.07005215,121.79457855,8,noaa20,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
240869,2020-11-05,11:17:39,2.37427211,128.63208008,8,noaa20,1125,Morotai Utara,Pulau Morotai,Maluku Utara,pixel
