id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075523,2020-11-09,09:16:00,-2.428199052810669,119.54627990722656,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
2075524,2020-11-09,09:16:00,-3.791762113571167,119.6536636352539,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
2075525,2020-11-09,09:16:00,-4.3388707637786865,121.79364395141602,8,terra,3414,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2075526,2020-11-09,09:16:00,-4.548643112182617,122.03016662597656,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2075527,2020-11-09,09:16:00,-4.88338565826416,121.9910659790039,8,terra,3000,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
2075528,2020-11-09,09:16:00,-4.771718740463257,120.27224731445312,8,terra,3414,Mare,Bone,Sulawesi Selatan,cluster
2075529,2020-11-09,09:16:00,-8.19460391998291,119.10836029052734,9,terra,3000,Wera,Bima,Nusa Tenggara Barat,cluster
2075530,2020-11-09,09:16:00,-8.11164665222168,118.02815246582031,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2075531,2020-11-09,09:16:00,-8.66146469116211,118.13685607910156,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075532,2020-11-09,09:16:00,-9.492587566375732,120.17740631103516,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
