id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371624,2021-08-26,12:44:36,-10.17072201,123.86724091,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3371625,2021-08-26,12:44:36,-10.108325955,123.887615205,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3371626,2021-08-26,12:44:36,-10.17470169,120.32285309,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371627,2021-08-26,12:44:36,-10.15893078,120.329216,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371628,2021-08-26,12:44:36,-10.15826988,120.27322388,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371629,2021-08-26,12:44:36,-10.0542550075,120.730566025,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3371630,2021-08-26,12:44:36,-9.41324234,124.23329926,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3371631,2021-08-26,12:44:36,-10.07659531,120.33551788,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371632,2021-08-26,12:44:36,-10.01141739,120.25243378,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371633,2021-08-26,12:44:36,-9.205691335000001,124.74739075,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3371634,2021-08-26,12:44:36,-9.9475708,120.33192444,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371635,2021-08-26,12:44:36,-9.8599968,120.30763245,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371636,2021-08-26,12:44:36,-9.89442444,120.05658722,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3371637,2021-08-26,12:44:36,-9.83093262,120.18393707,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3371638,2021-08-26,12:44:36,-9.84472529,120.03428650000001,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3371639,2021-08-26,12:44:36,-9.752472405,120.501297,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3371640,2021-08-26,12:44:36,-9.8006587,120.06669235,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3371641,2021-08-26,12:44:36,-9.76208687,119.87043762,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371642,2021-08-26,12:44:36,-9.71333027,120.06398773,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371643,2021-08-26,12:44:36,-9.734272,119.91428375,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371644,2021-08-26,12:44:36,-9.68553638,119.93495178,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371645,2021-08-26,12:44:36,-9.669847727499999,119.93186187749998,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371646,2021-08-26,12:44:36,-9.62825012,120.1989975,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3371647,2021-08-26,12:44:36,-9.63564777,120.02809143,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3371648,2021-08-26,12:44:36,-9.69590282,119.46865845,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3371649,2021-08-26,12:44:36,-9.62722874,119.85601044,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371650,2021-08-26,12:44:36,-9.59745312,119.95962524,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371651,2021-08-26,12:44:36,-9.597222325,119.6747551,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3371652,2021-08-26,12:44:36,-9.64673996,119.37453461,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3371653,2021-08-26,12:44:36,-9.67867374,119.15409851,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3371654,2021-08-26,12:44:36,-9.4346962,119.75809479,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3371655,2021-08-26,12:44:36,-9.38111496,119.67261505,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3371656,2021-08-26,12:44:36,-8.419479132500001,124.14925765999999,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3371657,2021-08-26,12:44:36,-8.55206585,122.53536987,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371658,2021-08-26,12:44:36,-8.3828516,123.446109775,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3371659,2021-08-26,12:44:36,-8.44447899,122.65523910499999,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371660,2021-08-26,12:44:36,-8.30252647,123.34954071,9,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3371661,2021-08-26,12:44:36,-8.269512655,123.32604599,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3371662,2021-08-26,12:44:36,-8.49149227,121.97865295,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3371663,2021-08-26,12:44:36,-8.47312927,122.00085449,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3371664,2021-08-26,12:44:36,-8.46758461,122.00491333,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3371665,2021-08-26,12:44:36,-9.09549522,117.03092194,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3371666,2021-08-26,12:44:36,-9.08633137,117.02161407,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3371667,2021-08-26,12:44:36,-9.0181756,117.28813933999999,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3371668,2021-08-26,12:44:36,-9.0682497,116.97943115,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3371669,2021-08-26,12:44:36,-8.73588753,118.58654785,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3371670,2021-08-26,12:44:36,-8.74497509,118.41456604,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3371671,2021-08-26,12:44:36,-8.781677245000001,117.88795852999999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3371672,2021-08-26,12:44:36,-8.75596905,117.81789398,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3371673,2021-08-26,12:44:36,-8.718091484999999,118.029376985,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3371674,2021-08-26,12:44:36,-8.70045662,118.04603577,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3371675,2021-08-26,12:44:36,-8.701922096666665,117.87223053000001,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3371676,2021-08-26,12:44:36,-8.79494572,117.23221588,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3371677,2021-08-26,12:44:36,-8.78829575,117.18335724,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3371678,2021-08-26,12:44:36,-8.56936169,118.36961365,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3371679,2021-08-26,12:44:36,-8.56354904,118.35858917,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3371680,2021-08-26,12:44:36,-8.56631374,118.34156799,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371681,2021-08-26,12:44:36,-8.55891514,118.3403244,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371682,2021-08-26,12:44:36,-8.879411695,116.24541855,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3371683,2021-08-26,12:44:36,-8.622014045,117.73519515999999,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3371684,2021-08-26,12:44:36,-8.4837904,118.41641235,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3371685,2021-08-26,12:44:36,-8.49528217,118.34476471,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371686,2021-08-26,12:44:36,-8.47750616,118.40798187,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3371687,2021-08-26,12:44:36,-8.388736484999999,118.6638088225,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3371688,2021-08-26,12:44:36,-8.43816185,118.34502411,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3371689,2021-08-26,12:44:36,-8.80548,116.00162506,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3371690,2021-08-26,12:44:36,-8.37178898,118.65485382,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3371691,2021-08-26,12:44:36,-8.360752103333335,118.68318176333334,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3371692,2021-08-26,12:44:36,-8.33952999,118.83293152,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3371693,2021-08-26,12:44:36,-8.49575233,117.59146118,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3371694,2021-08-26,12:44:36,-8.51409245,117.4529953,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3371695,2021-08-26,12:44:36,-8.40363455,118.10975647000001,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3371696,2021-08-26,12:44:36,-8.392416,118.12104797,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3371697,2021-08-26,12:44:36,-8.37273407,118.1264267,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3371698,2021-08-26,12:44:36,-8.26953888,118.5189209,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3371699,2021-08-26,12:44:36,-8.35893345,117.85059738000001,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3371700,2021-08-26,12:44:36,-8.34105873,117.83475494,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3371701,2021-08-26,12:44:36,-8.2009201,117.51202393,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3371702,2021-08-26,12:44:36,-8.36137295,114.02084351,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3371703,2021-08-26,12:44:36,-8.30632973,113.6628418,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,cluster
3371704,2021-08-26,12:44:36,-8.07750511,115.15622711,8,noaa20,1125,Sawan,Buleleng,Bali,cluster
3371705,2021-08-26,12:44:36,-8.23171711,113.61873627,7,noaa20,1125,Rambipuji,Jember,Jawa Timur,cluster
3371706,2021-08-26,12:44:36,-8.047056196666666,114.37430826999999,8,noaa20,1399,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3371707,2021-08-26,12:44:36,-8.041389465,114.38941574,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3371708,2021-08-26,12:44:36,-8.21960545,113.13350677,8,noaa20,1125,Pasirian,Lumajang,Jawa Timur,cluster
3371709,2021-08-26,12:44:36,-7.99666405,113.98858643,7,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,cluster
3371710,2021-08-26,12:44:36,-7.98898125,113.99455261,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,cluster
3371711,2021-08-26,12:44:36,-7.90790415,114.36747742,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3371712,2021-08-26,12:44:36,-7.90370083,114.3523387925,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3371713,2021-08-26,12:44:36,-7.8558355575,114.2425136575,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3371714,2021-08-26,12:44:36,-8.17548466,112.08711243,7,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
3371715,2021-08-26,12:44:36,-7.77791214,113.66040802,7,noaa20,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
3371716,2021-08-26,12:44:36,-7.7340169,113.9081955,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3371717,2021-08-26,12:44:36,-7.81148148,113.27360535,7,noaa20,1125,Dringu,Probolinggo,Jawa Timur,cluster
3371718,2021-08-26,12:44:36,-7.7023778,113.89267731,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3371719,2021-08-26,12:44:36,-7.7294836,113.62368011,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3371720,2021-08-26,12:44:36,-7.79348469,112.01195526,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3371721,2021-08-26,12:44:36,-7.79453993,111.33159637,8,noaa20,1125,Parang,Magetan,Jawa Timur,cluster
3371722,2021-08-26,12:44:36,-7.64106083,112.33914185,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
3371723,2021-08-26,12:44:36,-7.6505332,111.82671356,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3371724,2021-08-26,12:44:36,-7.62155867,111.75357819,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3371725,2021-08-26,12:44:36,-7.61507607,111.74845886,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3371726,2021-08-26,12:44:36,-7.48541927,111.87133026,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3371727,2021-08-26,12:44:36,-7.55164051,111.3361969,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3371728,2021-08-26,12:44:36,-7.47643757,111.834198,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3371729,2021-08-26,12:44:36,-7.381639,112.36658478,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3371730,2021-08-26,12:44:36,-7.45248079,111.85102844,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3371731,2021-08-26,12:44:36,-7.56477499,110.88162231,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3371732,2021-08-26,12:44:36,-6.89755726,115.30609131,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3371733,2021-08-26,12:44:36,-7.5561223,110.88931274,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3371734,2021-08-26,12:44:36,-7.56654692,110.76485443,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
3371735,2021-08-26,12:44:36,-7.21394062,113.1233902,7,noaa20,1125,Sreseh,Sampang,Jawa Timur,cluster
3371736,2021-08-26,12:44:36,-7.53758001,110.70174408,8,noaa20,1125,Banyudono,Boyolali,Jawa Tengah,cluster
3371737,2021-08-26,12:44:36,-7.35455561,111.95263672,7,noaa20,1125,Sugihwara,Bojonegoro,Jawa Timur,cluster
3371738,2021-08-26,12:44:36,-7.19553661,112.99230957,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3371739,2021-08-26,12:44:36,-7.33621931,112.00538635,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
3371740,2021-08-26,12:44:36,-7.181956530000001,112.97927475,8,noaa20,1280,Modung,Bangkalan,Jawa Timur,cluster
3371741,2021-08-26,12:44:36,-7.33697224,111.8705368,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3371742,2021-08-26,12:44:36,-7.54333115,110.44273376,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3371743,2021-08-26,12:44:36,-7.3479681,111.62510681,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3371744,2021-08-26,12:44:36,-7.0145998,113.79898071,8,noaa20,1125,Lenteng,Sumenep,Jawa Timur,cluster
3371745,2021-08-26,12:44:36,-7.01232624,113.79153442,7,noaa20,1125,Lenteng,Sumenep,Jawa Timur,cluster
3371746,2021-08-26,12:44:36,-7.29716682,111.84880829,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3371747,2021-08-26,12:44:36,-7.28331232,111.8945694,7,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3371748,2021-08-26,12:44:36,-7.43357229,110.8059845,7,noaa20,1125,Kaliambe,Sragen,Jawa Tengah,cluster
3371749,2021-08-26,12:44:36,-7.35322285,111.33856201,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3371750,2021-08-26,12:44:36,-7.13377905,112.81671906,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
3371751,2021-08-26,12:44:36,-7.14945507,112.63974762,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3371752,2021-08-26,12:44:36,-7.28670549,111.67325592,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3371753,2021-08-26,12:44:36,-7.09516573,112.91457367,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3371754,2021-08-26,12:44:36,-7.07981062,112.78747177,7,noaa20,1280,Burneh,Bangkalan,Jawa Timur,cluster
3371755,2021-08-26,12:44:36,-7.08862114,112.50579834,8,noaa20,1125,Glagah,Lamongan,Jawa Timur,cluster
3371756,2021-08-26,12:44:36,-7.0717392,111.85977936,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
3371757,2021-08-26,12:44:36,-6.92865372,112.45193481,7,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
3371758,2021-08-26,12:44:36,-6.99948072,111.24789429,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
3371759,2021-08-26,12:44:36,-6.8878603,111.73382568,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
3371760,2021-08-26,12:44:36,-6.8528738,111.60349274,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3371761,2021-08-26,12:44:36,-6.90931034,111.10004425,7,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
3371762,2021-08-26,12:44:36,-6.97748518,109.95568085,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3371763,2021-08-26,12:44:36,-6.71365118,111.46923828,8,noaa20,1125,Pancur,Rembang,Jawa Tengah,cluster
3371764,2021-08-26,12:44:36,-6.73769951,110.74476624,7,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
3371765,2021-08-26,12:44:36,-6.895073175,109.318328855,8,noaa20,1280,Warureja,Tegal,Jawa Tengah,cluster
3371766,2021-08-26,12:44:36,-6.66108465,108.48548889,7,noaa20,1125,Jamblang,Cirebon,Jawa Barat,cluster
3371767,2021-08-26,12:44:36,-6.606904506666666,108.18380229,8,noaa20,1399,Cikedung,Indramayu,Jawa Barat,cluster
3371768,2021-08-26,12:44:36,-6.58260679,108.17893982,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3371769,2021-08-26,12:44:36,-6.596888305,108.03953934,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3371770,2021-08-26,12:44:36,-6.3984402000000005,107.70890808,8,noaa20,1399,Purwadadi,Subang,Jawa Barat,cluster
3371771,2021-08-26,12:44:36,-5.97861624,106.07373047,8,noaa20,1125,Bojonegara,Serang,Banten,cluster
3371772,2021-08-26,12:44:36,-5.41029167,105.46707153,8,noaa20,1125,Wawaykarya,Lampung Timur,Lampung,cluster
3371773,2021-08-26,12:44:36,-5.25451851,105.59082794,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3371774,2021-08-26,12:44:36,-4.83879185,105.6062851,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
3371775,2021-08-26,12:44:36,-4.79957771,105.23749542,9,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3371776,2021-08-26,12:44:36,-4.667626383333334,104.63421376666668,8,noaa20,1399,Sungkai Utara,Lampung Utara,Lampung,cluster
3371777,2021-08-26,12:44:36,-4.44859123,105.14778137,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3371778,2021-08-26,12:44:36,-4.36308193,105.46870422,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3371779,2021-08-26,12:44:36,-4.34167767,105.36685944,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3371780,2021-08-26,12:44:36,-4.31012392,105.44338989,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3371781,2021-08-26,12:44:36,-4.17823315,105.01049042,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3371782,2021-08-26,12:44:36,-4.09056044,105.44229889,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3371783,2021-08-26,12:44:36,-2.52485704,115.01926422,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3371784,2021-08-26,12:44:36,-3.94404674,105.14749146,8,noaa20,1125,Simpang Pematang,Mesuji,Lampung,cluster
3371785,2021-08-26,12:44:36,-3.8214755866666668,105.37128194333333,8,noaa20,1399,Tanjung Raya,Mesuji,Lampung,cluster
3371786,2021-08-26,12:44:36,-3.59794092,105.27840424,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3371787,2021-08-26,12:44:36,-2.15584373,113.87064362,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3371788,2021-08-26,12:44:36,-2.83256412,108.12596893,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3371789,2021-08-26,12:44:36,-3.62710667,102.44993591,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3371790,2021-08-26,12:44:36,-1.61325955,114.42855835,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3371791,2021-08-26,12:44:36,-3.10729313,103.7253952,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3371792,2021-08-26,12:44:36,-0.022200245,115.68320465,8,noaa20,1280,Tering,Kutai Barat,Kalimantan Timur,cluster
3371793,2021-08-26,12:44:36,0.44641873,116.11399459500001,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3371794,2021-08-26,12:44:36,0.34086287,115.41644287,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3371795,2021-08-26,12:44:36,0.5903284,116.65869904,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3371796,2021-08-26,12:44:36,0.63873452,116.67047882,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3371797,2021-08-26,12:44:36,0.66446668,116.66372681,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3371798,2021-08-26,12:44:36,0.66170216,116.64519501,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3371799,2021-08-26,12:44:36,0.96054262,117.87029266,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3371800,2021-08-26,12:44:36,0.82700628,116.76537323,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3371801,2021-08-26,12:44:36,0.96836865,117.03650665,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3371802,2021-08-26,12:44:36,0.97618687,117.03541565,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3371803,2021-08-26,12:44:36,0.07277959,110.06769562,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3371804,2021-08-26,12:44:36,0.12083326999999999,110.29984665,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3371805,2021-08-26,12:44:36,0.13522835,110.39985657,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3371806,2021-08-26,12:44:36,0.33438557,110.23709106,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3371807,2021-08-26,12:44:36,0.34308544,110.22399139,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3371808,2021-08-26,12:44:36,0.46755227,110.09451294,7,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3371809,2021-08-26,12:44:36,0.56550854,110.09555054,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3371810,2021-08-26,12:44:36,0.63305664,110.44541168,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3371811,2021-08-26,12:44:36,2.095959185,117.13592529,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3371812,2021-08-26,12:44:36,2.09773914,117.07153319999999,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
3371813,2021-08-26,12:44:36,2.75206542,117.14122772,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371814,2021-08-26,12:44:36,2.74497199,117.0668869,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371815,2021-08-26,12:44:36,2.764431,117.141246795,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371816,2021-08-26,12:44:36,2.77881062,117.19524765,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371817,2021-08-26,12:44:36,2.77222896,117.13832092,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371818,2021-08-26,12:44:36,2.78958988,117.203310015,8,noaa20,1500,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371819,2021-08-26,12:44:36,2.86612153,117.29146576,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3371820,2021-08-26,12:44:36,2.99889302,117.20599365,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3371821,2021-08-26,12:44:36,3.018236195714285,117.28427124000002,8,noaa20,1742,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3371822,2021-08-26,12:44:36,3.04589438,117.24253082,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3371823,2021-08-26,12:44:36,0.45862314,100.19484711,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3371824,2021-08-26,12:44:36,0.47426343000000004,100.150203705,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3371825,2021-08-26,12:44:36,3.17653275,116.4712677,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3371826,2021-08-26,12:44:36,3.17821646,116.45594025,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3371827,2021-08-26,12:44:36,3.31426835,116.50866699,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371828,2021-08-26,12:44:36,3.27494073,116.06800461,8,noaa20,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
