id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347940,2021-07-16,09:45:45,-7.424537,109.131465,9,landsat8,90,Cilongok,Banyumas,Jawa Tengah,cluster
3347941,2021-07-16,09:45:45,-7.603722,109.171747,9,landsat8,90,Maos,Cilacap,Jawa Tengah,cluster
3347942,2021-07-16,09:45:45,-7.579873,109.176469,8,landsat8,90,Maos,Cilacap,Jawa Tengah,cluster
3347943,2021-07-16,09:45:45,-7.576776,109.214538,7,landsat8,90,Sampang,Cilacap,Jawa Tengah,cluster
3347944,2021-07-16,09:45:45,-7.440265,109.2297695,8,landsat8,102,Purwokerto Selatan,Banyumas,Jawa Tengah,cluster
3347945,2021-07-16,09:45:45,-7.0278875,109.3573575,8,landsat8,102,Bantarbolang,Pemalang,Jawa Tengah,cluster
3347946,2021-07-16,09:45:45,-7.003932,109.452743,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,cluster
3347947,2021-07-16,09:45:45,-7.014243,109.453523,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
3347948,2021-07-16,09:45:45,-7.013168,109.456514,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
3347949,2021-07-16,09:45:45,-6.981679,109.49218450000001,7,landsat8,102,Bodeh,Pemalang,Jawa Tengah,cluster
3347950,2021-07-16,09:45:45,-7.6288485,109.498579,8,landsat8,102,Kuwarasan,Kebumen,Jawa Tengah,cluster
3347951,2021-07-16,09:45:45,-6.945243,109.508591,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,cluster
3347952,2021-07-16,09:45:45,-7.319634,109.512813,7,landsat8,90,Rembang,Purbalingga,Jawa Tengah,cluster
3347953,2021-07-16,09:45:45,-7.671163,109.576884,8,landsat8,90,Adimulyo,Kebumen,Jawa Tengah,cluster
3347954,2021-07-16,09:45:45,-7.029839,109.581097,7,landsat8,90,Kajen,Pekalongan,Jawa Tengah,cluster
3347955,2021-07-16,09:45:45,-7.0035935,109.604664,9,landsat8,102,Karanganyar,Pekalongan,Jawa Tengah,cluster
3347956,2021-07-16,09:45:45,-6.9229455,109.8295705,7,landsat8,102,Kandeman,Batang,Jawa Tengah,cluster
3347957,2021-07-16,09:45:45,-7.755006,109.851059,8,landsat8,90,Butuh,Purworejo,Jawa Tengah,cluster
3347958,2021-07-16,09:45:45,-7.377458,109.902067,7,landsat8,90,Wonosobo,Wonosobo,Jawa Tengah,cluster
3347959,2021-07-16,09:45:45,-7.756307,109.933752,7,landsat8,90,Bayan,Purworejo,Jawa Tengah,cluster
3347960,2021-07-16,09:45:45,-7.733625,109.978691,7,landsat8,90,Banyuurip,Purworejo,Jawa Tengah,cluster
3347961,2021-07-16,09:45:45,-6.948397,109.982925,7,landsat8,90,Grinsing,Batang,Jawa Tengah,cluster
3347962,2021-07-16,09:45:45,-7.0527785000000005,110.07321225,8,landsat8,120,Patean,Kendal,Jawa Tengah,cluster
3347963,2021-07-16,09:45:45,-7.055649,110.156252,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3347964,2021-07-16,09:45:45,-7.702496,110.282057,9,landsat8,90,Tempel,Sleman,Di Yogyakarta,cluster
3347965,2021-07-16,09:45:45,-7.6926559999999995,110.321788,8,landsat8,102,Sleman,Sleman,Di Yogyakarta,cluster
3347966,2021-07-16,09:45:45,-7.824696,110.338991,9,landsat8,90,Kasihan,Bantul,Di Yogyakarta,cluster
3347967,2021-07-16,09:45:45,-7.678188,110.353908,8,landsat8,90,Sleman,Sleman,Di Yogyakarta,cluster
3347968,2021-07-16,09:45:45,-7.6913,110.414548,7,landsat8,90,Ngaglik,Sleman,Di Yogyakarta,cluster
3347969,2021-07-16,09:45:45,-7.716282,110.427164,7,landsat8,102,Ngemplak,Sleman,Di Yogyakarta,cluster
3347970,2021-07-16,09:45:45,-7.542578600000001,110.4426498,7,landsat8,127,Dukun,Magelang,Jawa Tengah,cluster
3347971,2021-07-16,09:45:45,-7.662445,110.566638,9,landsat8,90,Karangnongko,Klaten,Jawa Tengah,cluster
3347972,2021-07-16,09:45:45,-7.137112,110.603013,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3347973,2021-07-16,09:45:45,-7.12386,110.659534,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3347974,2021-07-16,09:45:45,-7.135831,110.704354,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3347975,2021-07-16,09:45:45,-6.660653,110.707906,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
3347976,2021-07-16,09:45:45,-6.683178,110.708978,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3347977,2021-07-16,09:45:45,-6.667982,110.71143,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3347978,2021-07-16,09:45:45,-6.681718500000001,110.772222,9,landsat8,102,Mayong,Jepara,Jawa Tengah,cluster
3347979,2021-07-16,09:45:45,-6.91063,110.77999,7,landsat8,90,Gajah,Demak,Jawa Tengah,cluster
3347980,2021-07-16,09:45:45,-7.462081,110.816701,7,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3347981,2021-07-16,09:45:45,-6.749447,110.818748,8,landsat8,102,Nalumsari,Jepara,Jawa Tengah,cluster
3347982,2021-07-16,09:45:45,-6.81431,110.826462,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3347983,2021-07-16,09:45:45,-6.775508,110.843579,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
3347984,2021-07-16,09:45:45,-6.71907,110.873457,8,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3347985,2021-07-16,09:45:45,-6.813783,110.878863,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3347986,2021-07-16,09:45:45,-6.9911315,110.885608,8,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3347987,2021-07-16,09:45:45,-6.774979,110.893532,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3347988,2021-07-16,09:45:45,-6.810268,110.950812,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3347989,2021-07-16,09:45:45,-6.728313,111.01257749999999,8,landsat8,102,Margorejo,Pati,Jawa Tengah,cluster
