id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148756,2020-09-03,23:41:41,-3.86777043,122.4056778,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148757,2020-09-03,23:41:41,-3.90130067,122.41913605,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148758,2020-09-03,23:41:41,-3.90143871,122.41779327,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148759,2020-09-03,23:41:41,-5.48700619,119.49074554,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
148760,2020-09-03,23:41:41,-7.82281542,129.67558289,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
148761,2020-09-03,23:41:41,-7.68145466,126.38733673,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148762,2020-09-03,23:41:41,-7.72486639,126.13228607,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148763,2020-09-03,23:41:41,-7.72203064,126.13633728,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148764,2020-09-03,23:41:41,-7.72545815,126.13595581,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148765,2020-09-03,23:41:41,-7.71018553,125.93236542,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148766,2020-09-03,23:41:41,-8.25727463,123.51226044,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148767,2020-09-03,23:41:41,-8.25328636,123.51197815,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148768,2020-09-03,23:41:41,-8.25801754,123.51669312,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148769,2020-09-03,23:41:41,-8.26126385,123.51258087,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148770,2020-09-03,23:41:41,-8.26051998,123.50816345,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148771,2020-09-03,23:41:41,-8.26522923,123.51274109,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148772,2020-09-03,23:41:41,-9.10684872,124.75866699,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148773,2020-09-03,23:41:41,-9.31419086,124.54258728,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148774,2020-09-03,23:41:41,-9.40058422,124.25051117,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148775,2020-09-03,23:41:41,-8.45736694,118.32069397,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148776,2020-09-03,23:41:41,-9.48279095,124.04412079,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148777,2020-09-03,23:41:41,-8.77154541,117.25512695,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
148778,2020-09-03,23:41:41,-9.55952263,120.04392242,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148779,2020-09-03,23:41:41,-9.55773163,120.04162598,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148780,2020-09-03,23:41:41,-9.80810547,119.84151459,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148781,2020-09-03,23:41:41,-10.87291622,122.86405182,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
