id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273349,2021-03-14,23:41:38,-2.59765458,120.6937027,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
273350,2021-03-14,23:41:38,-1.84594548,115.8600769,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273351,2021-03-14,23:41:38,-1.84750187,115.86011505,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273352,2021-03-14,23:41:38,-1.8529048,115.85878754,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273353,2021-03-14,23:41:38,-1.85445809,115.85877991,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273354,2021-03-14,23:41:38,-1.85983229,115.85733032,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273355,2021-03-14,23:41:38,-1.86137617,115.85722351,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273356,2021-03-14,23:41:38,-3.90188122,122.42102051,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273357,2021-03-14,23:41:38,-3.90117574,122.41668701,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273358,2021-03-14,23:41:38,-3.26957774,116.1036911,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
