id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198218,2020-08-30,10:52:00,1.9289954900741577,101.458984375,8,terra,3000,Rupat,Bengkalis,Riau,cluster
198219,2020-08-30,10:52:00,1.8687916994094849,101.60860443115234,8,terra,3000,Rupat,Bengkalis,Riau,cluster
198220,2020-08-30,10:52:00,1.8957737684249878,100.9953842163086,8,terra,3000,Bangko,Rokan Hilir,Riau,cluster
198221,2020-08-30,10:52:00,1.7967418432235718,101.47335052490234,8,terra,3000,Rupat,Bengkalis,Riau,cluster
198222,2020-08-30,10:52:00,1.004011869430542,102.33443450927734,8,terra,3000,Merbau,Kepulauan Meranti,Riau,cluster
198223,2020-08-30,10:52:00,0.5874820351600647,102.31071472167969,8,terra,3000,Bunut,Pelalawan,Riau,cluster
198224,2020-08-30,10:52:00,0.38058531284332275,102.87907409667969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
198225,2020-08-30,10:52:00,0.35803207755088806,102.27676391601562,7,terra,3000,Bunut,Pelalawan,Riau,cluster
198226,2020-08-30,10:52:00,0.1846483200788498,102.4089584350586,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
198227,2020-08-30,10:52:00,-1.026068925857544,102.29972076416016,8,terra,3414,Tebo Ilir,Tebo,Jambi,cluster
198228,2020-08-30,10:52:00,-1.6305530071258545,105.58577728271484,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
198229,2020-08-30,10:52:00,-1.7980598211288452,105.57127380371094,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
198230,2020-08-30,10:52:00,-1.9373611211776733,104.1867904663086,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
198231,2020-08-30,10:52:00,-3.053353786468506,104.20967864990234,8,terra,3000,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
198232,2020-08-30,10:52:00,-3.88492751121521,102.81621551513672,8,terra,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
198233,2020-08-30,10:52:00,-3.91006600856781,102.91566467285156,8,terra,3414,Pendopo,Empat Lawang,Sumatera Selatan,cluster
198234,2020-08-30,10:52:00,-4.025771141052246,103.25171661376953,8,terra,3000,Dempo Tengah,Pagar Alam,Sumatera Selatan,cluster
