id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308604,2021-07-22,12:51:10,-8.41524792,124.53287506,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
308605,2021-07-22,12:51:10,-8.41489029,124.53360748,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
308606,2021-07-22,12:51:10,-8.34754086,124.14727783,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308607,2021-07-22,12:51:10,-8.27219105,123.51578522,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
308608,2021-07-22,12:51:10,-8.47903156,121.61715698,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
308609,2021-07-22,12:51:10,-8.40077496,121.0045166,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
308610,2021-07-22,12:51:10,-8.83473396,117.80498505,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
308611,2021-07-22,12:51:10,-8.89963627,117.09251404,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
308612,2021-07-22,12:51:10,-8.67329311,118.36277771,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
308613,2021-07-22,12:51:10,-8.73806572,117.92766571,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
308614,2021-07-22,12:51:10,-8.51121712,118.18811798,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
308615,2021-07-22,12:51:10,-8.51521206,118.18889618,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
308616,2021-07-22,12:51:10,-8.3186512,118.95419312,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
308617,2021-07-22,12:51:10,-8.31811905,118.95417786,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
308618,2021-07-22,12:51:10,-8.56190491,117.56002808,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
308619,2021-07-22,12:51:10,-8.37474346,118.23304749,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
308620,2021-07-22,12:51:10,-8.43112183,117.50647736,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
308621,2021-07-22,12:51:10,-4.68285418,105.38210297,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
308622,2021-07-22,12:51:10,-4.68527603,105.38563538,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
308623,2021-07-22,12:51:10,-2.64091516,116.34112549,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
308624,2021-07-22,12:51:10,-3.73919892,103.75362396,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
308625,2021-07-22,12:51:10,-2.66612434,111.05526733,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
308626,2021-07-22,12:51:10,-2.20886779,111.06964111,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
308627,2021-07-22,12:51:10,-2.00925374,112.25041199,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
308628,2021-07-22,12:51:10,-2.03561783,110.51668549,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
308629,2021-07-22,12:51:10,-1.96051526,110.67288208,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
308630,2021-07-22,12:51:10,-1.86819267,110.7517395,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
308631,2021-07-22,12:51:10,-1.50790679,112.65870667,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
308632,2021-07-22,12:51:10,-2.81223083,103.73269653,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
308633,2021-07-22,12:51:10,-2.42981696,105.95633698,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
308634,2021-07-22,12:51:10,-2.33588076,106.02858734,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
308635,2021-07-22,12:51:10,-2.33529472,106.03259277,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
308636,2021-07-22,12:51:10,-1.61638772,110.67689514,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
308637,2021-07-22,12:51:10,-2.20118093,105.98477936,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308638,2021-07-22,12:51:10,-2.11455441,105.98028564,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308639,2021-07-22,12:51:10,-2.11397338,105.98428345,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308640,2021-07-22,12:51:10,-2.11555457,105.98067474,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308641,2021-07-22,12:51:10,-2.11128592,105.98005676,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308642,2021-07-22,12:51:10,-1.90665543,105.67849731,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308643,2021-07-22,12:51:10,-1.91100287,105.6791153,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308644,2021-07-22,12:51:10,-1.89610517,105.66005707,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308645,2021-07-22,12:51:10,-2.28414822,102.57254028,9,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
308646,2021-07-22,12:51:10,-1.79437184,105.53444672,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308647,2021-07-22,12:51:10,-2.3101213,101.07164001,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308648,2021-07-22,12:51:10,-2.31240749,101.06934357,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308649,2021-07-22,12:51:10,-2.21410608,101.62660217,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
308650,2021-07-22,12:51:10,-0.98438478,109.85865021,8,snpp,1125,Teluk Batang,Kayong Utara,Kalimantan Barat,pixel
308651,2021-07-22,12:51:10,-2.19314575,100.93416595,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308652,2021-07-22,12:51:10,-2.11256981,100.9278717,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308653,2021-07-22,12:51:10,-2.10820603,100.92649078,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308654,2021-07-22,12:51:10,-0.41475701,110.88376617,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308655,2021-07-22,12:51:10,-0.41808328,110.8842392,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308656,2021-07-22,12:51:10,-0.40503517,110.86431122,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308657,2021-07-22,12:51:10,-0.40739688,110.86501312,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308658,2021-07-22,12:51:10,-0.37409598,110.86658478,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308659,2021-07-22,12:51:10,-10.11920357,123.91233826,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
308660,2021-07-22,12:51:10,-10.11902332,123.91593933,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
308661,2021-07-22,12:51:10,-9.94969463,123.73438263,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
308662,2021-07-22,12:51:10,-9.94548225,123.73458862,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308663,2021-07-22,12:51:10,-9.94413567,123.73279572,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308664,2021-07-22,12:51:10,-9.32655716,124.81809998,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308665,2021-07-22,12:51:10,-9.32566071,124.81813812,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308666,2021-07-22,12:51:10,-9.92754364,120.51477814,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
308667,2021-07-22,12:51:10,-9.17798233,124.56758118,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308668,2021-07-22,12:51:10,-9.86699581,120.03768158,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308669,2021-07-22,12:51:10,-9.84553528,120.1180954,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308670,2021-07-22,12:51:10,-9.84403706,120.115242,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308671,2021-07-22,12:51:10,-9.84638596,120.11308289,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308672,2021-07-22,12:51:10,-9.83405113,119.78937531,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308673,2021-07-22,12:51:10,-9.81769466,119.83150482,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308674,2021-07-22,12:51:10,-9.80408382,119.83202362,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308675,2021-07-22,12:51:10,-9.80838871,119.83316803,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308676,2021-07-22,12:51:10,-9.79971695,119.8312149,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308677,2021-07-22,12:51:10,-9.80007458,119.83139038,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308678,2021-07-22,12:51:10,-9.68785954,119.72257233,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308679,2021-07-22,12:51:10,-9.6818552,119.4461441,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
308680,2021-07-22,12:51:10,-9.59937382,119.81833649,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308681,2021-07-22,12:51:10,-9.60381413,119.50408936,9,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
308682,2021-07-22,12:51:10,-9.60736847,119.50920105,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
308683,2021-07-22,12:51:10,-9.48485565,119.90835571,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308684,2021-07-22,12:51:10,-9.50756168,119.77812958,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308685,2021-07-22,12:51:10,-9.48560238,119.77462006,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308686,2021-07-22,12:51:10,-9.48995686,119.77552032,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308687,2021-07-22,12:51:10,-9.48529911,119.77620697,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308688,2021-07-22,12:51:10,-0.3335737,110.53260803,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
308689,2021-07-22,12:51:10,-0.24554893,110.84296417,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308690,2021-07-22,12:51:10,1.0103035,117.90014648,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
308691,2021-07-22,12:51:10,-0.27889529,109.12780762,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
308692,2021-07-22,12:51:10,-0.16739231,109.31560516,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
308693,2021-07-22,12:51:10,0.45153052,112.81663513,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
308694,2021-07-22,12:51:10,1.21472442,117.64429474,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
308695,2021-07-22,12:51:10,1.21541071,117.64881897,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
308696,2021-07-22,12:51:10,0.54178715,112.92932129,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
308697,2021-07-22,12:51:10,-1.00168777,101.27194214,9,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
308698,2021-07-22,12:51:10,-1.00126696,101.2720108,9,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
308699,2021-07-22,12:51:10,0.59163499,111.35175323,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308700,2021-07-22,12:51:10,0.5921585,111.35520172,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308701,2021-07-22,12:51:10,0.59495407,111.35125732,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308702,2021-07-22,12:51:10,1.6351074,118.07398224,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
308703,2021-07-22,12:51:10,0.70806867,111.20360565,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308704,2021-07-22,12:51:10,0.70475048,111.20410156,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308705,2021-07-22,12:51:10,0.72726446,111.28536987,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308706,2021-07-22,12:51:10,0.72394598,111.28587341,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308707,2021-07-22,12:51:10,0.80889523,111.33569336,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308708,2021-07-22,12:51:10,1.42330229,115.35857391,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
308709,2021-07-22,12:51:10,1.43458498,115.40663147,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
308710,2021-07-22,12:51:10,0.83457422,111.30363464,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308711,2021-07-22,12:51:10,0.82793993,111.2375946,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308712,2021-07-22,12:51:10,0.86858565,111.41794586,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308713,2021-07-22,12:51:10,0.86753941,111.41104126,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308714,2021-07-22,12:51:10,1.06572604,112.70413208,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308715,2021-07-22,12:51:10,0.89182818,111.41447449,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308716,2021-07-22,12:51:10,0.87316597,111.26898956,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308717,2021-07-22,12:51:10,1.50347221,115.38378906,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
308718,2021-07-22,12:51:10,1.11961532,112.69235992,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308719,2021-07-22,12:51:10,1.12016571,112.69599915,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308720,2021-07-22,12:51:10,1.12356663,112.69548035,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308721,2021-07-22,12:51:10,1.12301624,112.69185638,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
308722,2021-07-22,12:51:10,0.93027294,111.37695312,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308723,2021-07-22,12:51:10,0.92695355,111.37744141,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308724,2021-07-22,12:51:10,0.93586016,111.36903381,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308725,2021-07-22,12:51:10,0.94687104,111.37446594,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308726,2021-07-22,12:51:10,0.94355136,111.37496185,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308727,2021-07-22,12:51:10,0.9458195,111.36755371,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308728,2021-07-22,12:51:10,0.96050322,111.39715576,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308729,2021-07-22,12:51:10,0.96102726,111.40060425,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308730,2021-07-22,12:51:10,0.96434712,111.40011597,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308731,2021-07-22,12:51:10,0.96382242,111.39665985,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308732,2021-07-22,12:51:10,0.96329778,111.39320374,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308733,2021-07-22,12:51:10,0.9671427,111.39615631,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308734,2021-07-22,12:51:10,0.96661776,111.39270782,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308735,2021-07-22,12:51:10,0.96976811,111.41342926,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308736,2021-07-22,12:51:10,0.96644711,111.4139328,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308737,2021-07-22,12:51:10,0.91981584,111.10686493,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308738,2021-07-22,12:51:10,0.96888775,111.38530731,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308739,2021-07-22,12:51:10,0.96556813,111.38580322,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308740,2021-07-22,12:51:10,0.95978749,111.34780121,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308741,2021-07-22,12:51:10,0.96352828,111.33228302,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308742,2021-07-22,12:51:10,0.96091533,111.31499481,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308743,2021-07-22,12:51:10,0.95744407,111.20266724,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308744,2021-07-22,12:51:10,0.94330943,111.10957336,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308745,2021-07-22,12:51:10,0.95378619,111.11153412,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308746,2021-07-22,12:51:10,0.95430964,111.1149826,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308747,2021-07-22,12:51:10,0.95762742,111.11448669,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308748,2021-07-22,12:51:10,0.95815086,111.11793518,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308749,2021-07-22,12:51:10,0.95867449,111.12138367,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308750,2021-07-22,12:51:10,0.99515527,111.24995422,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308751,2021-07-22,12:51:10,1.0243212,111.1962204,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308752,2021-07-22,12:51:10,1.04211664,111.24642944,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308753,2021-07-22,12:51:10,1.04264033,111.24987793,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308754,2021-07-22,12:51:10,1.04595685,111.24937439,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308755,2021-07-22,12:51:10,1.04490733,111.24247742,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308756,2021-07-22,12:51:10,1.0557431,111.269104,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308757,2021-07-22,12:51:10,2.08920765,117.49373627,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
308758,2021-07-22,12:51:10,2.0846777,117.49436188,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
308759,2021-07-22,12:51:10,2.7330699,117.49216461,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
308760,2021-07-22,12:51:10,0.36333534,100.23700714,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
308761,2021-07-22,12:51:10,0.36286032,100.23400879,9,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
308762,2021-07-22,12:51:10,0.36238673,100.23103333,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
308763,2021-07-22,12:51:10,0.36900142,100.23360443,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
308764,2021-07-22,12:51:10,0.88026071,103.14857483,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
308765,2021-07-22,12:51:10,0.879336,103.14942169,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
308766,2021-07-22,12:51:10,1.93206644,109.51969147,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
308767,2021-07-22,12:51:10,0.7590096,100.40386963,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
308768,2021-07-22,12:51:10,3.86225557,115.64679718,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
308769,2021-07-22,12:51:10,2.06790924,100.52351379,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308770,2021-07-22,12:51:10,2.06211472,100.52444458,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308771,2021-07-22,12:51:10,2.06688595,100.52344513,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308772,2021-07-22,12:51:10,2.0672617,100.51944733,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308773,2021-07-22,12:51:10,2.06661367,100.51538086,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308774,2021-07-22,12:51:10,2.06621003,100.51940155,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308775,2021-07-22,12:51:10,2.06553125,100.51533508,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308776,2021-07-22,12:51:10,2.07267761,100.52252197,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308777,2021-07-22,12:51:10,2.07305598,100.55582428,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308778,2021-07-22,12:51:10,2.07368731,100.55978394,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308779,2021-07-22,12:51:10,2.07292533,100.55963898,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308780,2021-07-22,12:51:10,2.0722611,100.55565643,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308781,2021-07-22,12:51:10,2.07241988,100.55183411,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308782,2021-07-22,12:51:10,2.07159615,100.55167389,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308783,2021-07-22,12:51:10,2.07670283,100.54669189,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308784,2021-07-22,12:51:10,2.07603788,100.54270935,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308785,2021-07-22,12:51:10,2.08078265,100.52975464,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308786,2021-07-22,12:51:10,2.08142543,100.53381348,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308787,2021-07-22,12:51:10,2.08721471,100.53287506,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308788,2021-07-22,12:51:10,2.08785558,100.53692627,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308789,2021-07-22,12:51:10,2.09364796,100.53603363,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308790,2021-07-22,12:51:10,2.0942893,100.5401001,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308791,2021-07-22,12:51:10,2.0949297,100.54415894,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308792,2021-07-22,12:51:10,2.09407687,100.54408264,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308793,2021-07-22,12:51:10,2.09340715,100.54003143,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308794,2021-07-22,12:51:10,2.09919524,100.53913116,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308795,2021-07-22,12:51:10,2.09852672,100.53507996,7,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308796,2021-07-22,12:51:10,2.08694434,100.5368576,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308797,2021-07-22,12:51:10,2.08627439,100.53281403,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308798,2021-07-22,12:51:10,2.08048558,100.53372955,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308799,2021-07-22,12:51:10,2.07981372,100.52968597,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308800,2021-07-22,12:51:10,2.08560443,100.52877045,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308801,2021-07-22,12:51:10,2.27319288,99.5067215,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
308802,2021-07-22,12:51:10,2.42568183,100.32302856,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308803,2021-07-22,12:51:10,2.42378235,99.73707581,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
308804,2021-07-22,12:51:10,2.56922388,100.22342682,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308805,2021-07-22,12:51:10,2.57002568,100.2232132,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308806,2021-07-22,12:51:10,2.57254338,100.17116547,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308807,2021-07-22,12:51:10,2.57324743,100.17539215,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308808,2021-07-22,12:51:10,2.54532361,99.37215424,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
308809,2021-07-22,12:51:10,2.54689193,99.37120819,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
