id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313414,2021-06-04,12:50:27,-1.44385982,120.94076538,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3313415,2021-06-04,12:50:27,-2.28391814,115.55592346,8,snpp,1125,Juai,Balangan,Kalimantan Selatan,cluster
3313416,2021-06-04,12:50:27,-3.70367551,104.66924286,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3313417,2021-06-04,12:50:27,-2.76400709,110.87879944,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3313418,2021-06-04,12:50:27,-3.11124873,107.91047668,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3313419,2021-06-04,12:50:27,-3.06489205,107.89196777,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3313420,2021-06-04,12:50:27,-2.66489959,110.35287476,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313421,2021-06-04,12:50:27,-2.56337428,110.19499207,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313422,2021-06-04,12:50:27,-2.59600019,107.9595871,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3313423,2021-06-04,12:50:27,-2.10122371,110.92835999,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3313424,2021-06-04,12:50:27,-1.84151423,111.41946411,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3313425,2021-06-04,12:50:27,-1.52360344,113.324970245,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3313426,2021-06-04,12:50:27,-1.99037302,110.15707397,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3313427,2021-06-04,12:50:27,-1.7282865,110.57810974,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3313428,2021-06-04,12:50:27,-1.46682894,112.21619415,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3313429,2021-06-04,12:50:27,-0.55856442,116.98295593,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3313430,2021-06-04,12:50:27,-1.52943778,110.34262848,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3313431,2021-06-04,12:50:27,-0.59193602,115.120422365,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3313432,2021-06-04,12:50:27,-0.28364035,116.864151,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3313433,2021-06-04,12:50:27,-0.01897896,117.27384186,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3313434,2021-06-04,12:50:27,0.561939,120.42481232,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3313435,2021-06-04,12:50:27,-0.7332328,111.72995758,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3313436,2021-06-04,12:50:27,-1.0693171,109.49126434,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3313437,2021-06-04,12:50:27,-0.38189968,112.61951447,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3313438,2021-06-04,12:50:27,-9.42929173,119.43677521,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313439,2021-06-04,12:50:27,-9.305343943333332,119.91946665666667,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313440,2021-06-04,12:50:27,-8.41959381,124.34633636,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3313441,2021-06-04,12:50:27,-8.69812775,120.81715393,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3313442,2021-06-04,12:50:27,-8.592075824999998,121.032619475,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3313443,2021-06-04,12:50:27,-8.66187477,118.35089874,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3313444,2021-06-04,12:50:27,-8.84484005,116.52509308,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3313445,2021-06-04,12:50:27,-8.83332825,116.527565,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3313446,2021-06-04,12:50:27,-8.49680328,118.14135742,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313447,2021-06-04,12:50:27,-8.46316051,117.42150116,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3313448,2021-06-04,12:50:27,-7.79146242,112.13670349,8,snpp,1125,Gurah,Kediri,Jawa Timur,cluster
3313449,2021-06-04,12:50:27,-7.219754215,113.106960295,8,snpp,1280,Sreseh,Sampang,Jawa Timur,cluster
3313450,2021-06-04,12:50:27,-7.25356531,111.91517639,8,snpp,1125,Kapas,Bojonegoro,Jawa Timur,cluster
3313451,2021-06-04,12:50:27,-6.93650675,110.99785614,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
3313452,2021-06-04,12:50:27,-6.84872293,111.06874084,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
3313453,2021-06-04,12:50:27,-0.43060669,110.29819489,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3313454,2021-06-04,12:50:27,-0.23127005,111.13975525,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3313455,2021-06-04,12:50:27,0.06910736,109.91447449,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3313456,2021-06-04,12:50:27,-0.92451167,103.25790405,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313457,2021-06-04,12:50:27,1.32620108,117.67073059,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3313458,2021-06-04,12:50:27,0.514884385,110.67974090999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3313459,2021-06-04,12:50:27,0.6789763,110.4368515,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3313460,2021-06-04,12:50:27,0.96576023,111.11925507,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3313461,2021-06-04,12:50:27,0.793412115,109.97566223,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3313462,2021-06-04,12:50:27,0.71119356,109.2549057,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3313463,2021-06-04,12:50:27,2.27471566,117.11843109,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3313464,2021-06-04,12:50:27,2.51586175,117.76010895,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3313465,2021-06-04,12:50:27,3.07330942,117.22698975,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3313466,2021-06-04,12:50:27,4.17757893,117.02959442,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3313467,2021-06-04,12:50:27,2.20050669,99.94952393,8,snpp,1125,Marbau,Labuhanbatu Utara,Sumatera Utara,cluster
3313468,2021-06-04,12:50:27,3.81887364,108.16033936,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3313469,2021-06-04,12:50:27,-10.05469465,120.61820983999999,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3313470,2021-06-04,12:50:27,-9.01765537,125.15530396,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3313471,2021-06-04,12:50:27,-9.64532948,119.64183044,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
