id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373218,2021-09-23,12:23:00,-10.312750816345215,123.77127838134766,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373219,2021-09-23,12:23:00,-9.889507293701172,124.1553726196289,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373220,2021-09-23,12:23:00,-9.939044952392578,123.81124877929688,7,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
373221,2021-09-23,12:23:00,-9.850783348083496,124.2328109741211,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373222,2021-09-23,12:23:00,-9.916159629821777,123.715576171875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
373223,2021-09-23,12:23:00,-9.821537971496582,124.05616760253906,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
373224,2021-09-23,12:23:00,-9.809958457946777,124.07293701171875,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
373225,2021-09-23,12:23:00,-9.655104637145996,124.31224822998047,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373226,2021-09-23,12:23:00,-9.73753547668457,123.741455078125,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
373227,2021-09-23,12:23:00,-9.526118278503418,124.12239074707031,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
373228,2021-09-23,12:23:00,-9.51220989227295,123.90226745605469,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
373229,2021-09-23,12:23:00,-9.451570510864258,124.06903839111328,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
373230,2021-09-23,12:23:00,-9.958902359008789,120.27538299560547,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373231,2021-09-23,12:23:00,-9.18299674987793,125.08187866210938,8,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
373232,2021-09-23,12:23:00,-8.166377067565918,131.10789489746094,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373233,2021-09-23,12:23:00,-9.659611701965332,120.08550262451172,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
373234,2021-09-23,12:23:00,-8.590761184692383,122.74788665771484,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
373235,2021-09-23,12:23:00,-8.613971710205078,121.8589096069336,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
373236,2021-09-23,12:23:00,-8.509720802307129,121.9447250366211,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
373237,2021-09-23,12:23:00,-8.78773021697998,117.93894958496094,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
373238,2021-09-23,12:23:00,-3.185336112976074,115.34501647949219,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373239,2021-09-23,12:23:00,-3.179126739501953,115.34910583496094,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373240,2021-09-23,12:23:00,-3.1820597648620605,115.32740020751953,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373241,2021-09-23,12:23:00,-1.7042882442474365,115.35172271728516,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
373242,2021-09-23,12:23:00,-1.6938236951828003,115.25902557373047,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
373243,2021-09-23,12:23:00,-0.4927428066730499,117.15760040283203,8,aqua,3000,Samarinda Kota,Samarinda,Kalimantan Timur,pixel
373244,2021-09-23,12:23:00,0.6737579703330994,122.46876525878906,8,aqua,3000,Wonosari,Boalemo,Gorontalo,pixel
373245,2021-09-23,12:23:00,-0.3807215392589569,112.23925018310547,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
373246,2021-09-23,12:23:00,-0.3297486901283264,111.34349060058594,7,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
373247,2021-09-23,12:23:00,0.24333301186561584,111.0514907836914,7,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373248,2021-09-23,12:23:00,0.27330172061920166,111.13158416748047,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
373249,2021-09-23,12:23:00,0.26718971133232117,111.09031677246094,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373250,2021-09-23,12:23:00,0.24237802624702454,110.92279815673828,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
373251,2021-09-23,12:23:00,0.43588581681251526,111.95437622070312,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
373252,2021-09-23,12:23:00,0.4300013780593872,111.9617919921875,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
373253,2021-09-23,12:23:00,0.3139757812023163,111.03433990478516,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373254,2021-09-23,12:23:00,0.314201682806015,111.04098510742188,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373255,2021-09-23,12:23:00,0.34409642219543457,111.11457061767578,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
373256,2021-09-23,12:23:00,0.4787238538265228,111.17269134521484,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
373257,2021-09-23,12:23:00,0.48566219210624695,111.205078125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
