id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557235,2021-10-29,11:55:46,-3.358158705,120.23226547499999,8,snpp,1280,Bajo Barat,Luwu,Sulawesi Selatan,cluster
3557236,2021-10-29,11:55:46,-3.106004,120.08935547,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3557237,2021-10-29,11:55:46,-0.95156264,133.92652893000002,8,snpp,1280,Warmare,Manokwari,Papua Barat,cluster
3557238,2021-10-29,11:55:46,-2.15014887,121.48569489,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3557239,2021-10-29,11:55:46,-2.135988,121.07714081,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557240,2021-10-29,11:55:46,-2.13905215,121.0569458,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557241,2021-10-29,11:55:46,-2.01732731,121.01445007,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557242,2021-10-29,11:55:46,-1.96747458,121.04595184,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557243,2021-10-29,11:55:46,-1.98546171,120.89607239,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3557244,2021-10-29,11:55:46,-1.962668715,120.96357727,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3557245,2021-10-29,11:55:46,-1.8528517450000002,121.05849838500001,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3557246,2021-10-29,11:55:46,-0.96911407,115.20574188,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3557247,2021-10-29,11:55:46,-0.60535479,115.52690887,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3557248,2021-10-29,11:55:46,-8.155611995000001,125.03085327,7,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557249,2021-10-29,11:55:46,-8.33269691,123.72727966,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3557250,2021-10-29,11:55:46,-8.44042778,122.4132309,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3557251,2021-10-29,11:55:46,-7.88081074,126.09516907,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557252,2021-10-29,11:55:46,-7.89737463,125.96192169,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557253,2021-10-29,11:55:46,-7.70967102,126.82345581,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557254,2021-10-29,11:55:46,-8.79453373,118.66027832,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3557255,2021-10-29,11:55:46,-8.772175893333333,118.74443308555556,8,snpp,1875,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557256,2021-10-29,11:55:46,-8.7193718,119.10787201,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557257,2021-10-29,11:55:46,-8.77809048,118.62329865,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3557258,2021-10-29,11:55:46,-8.71050739,119.09683228,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557259,2021-10-29,11:55:46,-8.71486759,119.0244751,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557260,2021-10-29,11:55:46,-8.8635025,117.8811264,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557261,2021-10-29,11:55:46,-8.707373428,118.978536986,8,snpp,1588,Lambu,Bima,Nusa Tenggara Barat,cluster
3557262,2021-10-29,11:55:46,-8.8594408,117.86901093,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557263,2021-10-29,11:55:46,-8.82837868,118.02449036,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3557264,2021-10-29,11:55:46,-8.673468589999999,119.050224305,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3557265,2021-10-29,11:55:46,-8.664610385,118.94922638,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3557266,2021-10-29,11:55:46,-8.669006346666668,118.89073944333332,9,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557267,2021-10-29,11:55:46,-8.650237403333334,118.91374969333333,9,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3557268,2021-10-29,11:55:46,-8.40369511,120.68611145,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3557269,2021-10-29,11:55:46,-8.77165127,117.89605713,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557270,2021-10-29,11:55:46,-8.39464378,120.68486786,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3557271,2021-10-29,11:55:46,-8.61479568,118.93178558,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557272,2021-10-29,11:55:46,-8.740356443333333,117.89261118666667,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557273,2021-10-29,11:55:46,-8.605233193333333,118.87167104333332,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3557274,2021-10-29,11:55:46,-8.6011636275,118.88622283750001,8,snpp,1500,Sape,Bima,Nusa Tenggara Barat,cluster
3557275,2021-10-29,11:55:46,-8.89485645,116.54087067,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3557276,2021-10-29,11:55:46,-8.34566689,120.53322601,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3557277,2021-10-29,11:55:46,-8.35113621,120.3924408,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3557278,2021-10-29,11:55:46,-8.52809715,118.97914886,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3557279,2021-10-29,11:55:46,-8.331177709999999,120.331798555,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3557280,2021-10-29,11:55:46,-8.50851059,119.00944519,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3557281,2021-10-29,11:55:46,-8.469355105,119.017761235,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3557282,2021-10-29,11:55:46,-8.35084248,118.97888947,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557283,2021-10-29,11:55:46,-8.35113907,118.6658783,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3557284,2021-10-29,11:55:46,-8.30598259,118.84812164,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3557285,2021-10-29,11:55:46,-8.4717741,117.53108215,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3557286,2021-10-29,11:55:46,-8.44871283,117.54005050500001,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3557287,2021-10-29,11:55:46,-8.47588984,117.26173909333333,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3557288,2021-10-29,11:55:46,-8.24998188,119.04579926,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557289,2021-10-29,11:55:46,-8.45341587,117.25101471,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3557290,2021-10-29,11:55:46,-8.27838516,118.52880859,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3557291,2021-10-29,11:55:46,-8.28076458,117.58538055,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557292,2021-10-29,11:55:46,-8.11825466,118.09262848,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557293,2021-10-29,11:55:46,-8.11213589,117.88791656,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557294,2021-10-29,11:55:46,-7.326693535,121.102874755,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3557295,2021-10-29,11:55:46,-7.83649874,114.45878601,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3557296,2021-10-29,11:55:46,-7.82969618,114.45825958,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3557297,2021-10-29,11:55:46,-3.83523393,138.9276123,8,snpp,1125,Ilugwa,Mamberamo Tengah,Papua,cluster
3557298,2021-10-29,11:55:46,-5.32310677,123.12262726,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3557299,2021-10-29,11:55:46,-3.9021545233333335,122.4191157,7,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557300,2021-10-29,11:55:46,-10.33754635,123.79882812,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3557301,2021-10-29,11:55:46,-10.30215359,123.77483368,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3557302,2021-10-29,11:55:46,-10.29330158,123.78278351,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3557303,2021-10-29,11:55:46,-10.24339581,124.03284454,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557304,2021-10-29,11:55:46,-10.281832694999999,123.75813675,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3557305,2021-10-29,11:55:46,-10.210464954999999,124.032886505,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557306,2021-10-29,11:55:46,-10.21145344,123.87709045,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3557307,2021-10-29,11:55:46,-10.17376232,124.022541045,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557308,2021-10-29,11:55:46,-10.1791544,123.9704361,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557309,2021-10-29,11:55:46,-10.18038368,123.96167755,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3557310,2021-10-29,11:55:46,-10.17448139,123.949069975,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557311,2021-10-29,11:55:46,-10.17809868,123.8955307,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557312,2021-10-29,11:55:46,-10.176086425000001,123.82669067500001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3557313,2021-10-29,11:55:46,-10.14725494,124.00731659,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557314,2021-10-29,11:55:46,-10.140286920000001,124.026016235,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557315,2021-10-29,11:55:46,-10.146744725000001,123.980384825,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557316,2021-10-29,11:55:46,-10.117333652500001,124.151247025,7,snpp,1500,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557317,2021-10-29,11:55:46,-10.124308266666667,124.08347829000002,7,snpp,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557318,2021-10-29,11:55:46,-10.12746811,124.035850525,7,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557319,2021-10-29,11:55:46,-10.15568256,123.88906097,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3557320,2021-10-29,11:55:46,-10.09486675,124.12625885,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557321,2021-10-29,11:55:46,-10.08617496,124.1340332,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3557322,2021-10-29,11:55:46,-10.04001999,124.40427399,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557323,2021-10-29,11:55:46,-10.06407547,124.02176666,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3557324,2021-10-29,11:55:46,-9.88070488,124.47986603,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557325,2021-10-29,11:55:46,-9.9130125,124.22387695,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557326,2021-10-29,11:55:46,-9.81330967,124.6844101,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557327,2021-10-29,11:55:46,-9.78189087,124.79991913,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557328,2021-10-29,11:55:46,-9.79765797,124.51194763,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557329,2021-10-29,11:55:46,-9.75188637,124.75450897,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557330,2021-10-29,11:55:46,-9.74730873,124.63227844,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557331,2021-10-29,11:55:46,-9.70357895,124.74868011,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557332,2021-10-29,11:55:46,-9.68871975,124.72516632,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557333,2021-10-29,11:55:46,-9.66954231,124.75653076,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557334,2021-10-29,11:55:46,-9.66195583,124.78376007,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557335,2021-10-29,11:55:46,-9.66778469,124.74341583,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557336,2021-10-29,11:55:46,-9.68871212,124.57274628,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557337,2021-10-29,11:55:46,-9.668377875000001,124.675785065,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557338,2021-10-29,11:55:46,-9.633111,124.73029327,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557339,2021-10-29,11:55:46,-9.72064018,124.03135681,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3557340,2021-10-29,11:55:46,-9.71316719,124.03056335,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3557341,2021-10-29,11:55:46,-9.56735897,124.81633759,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3557342,2021-10-29,11:55:46,-9.62692833,124.40588379,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557343,2021-10-29,11:55:46,-9.58884239,124.59260559,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557344,2021-10-29,11:55:46,-9.59293365,124.53873444,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557345,2021-10-29,11:55:46,-9.57122135,124.43206024,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557346,2021-10-29,11:55:46,-9.542209943333333,124.52364349333334,7,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557347,2021-10-29,11:55:46,-9.45145416,124.59613037,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557348,2021-10-29,11:55:46,-9.42590904,124.38314056,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557349,2021-10-29,11:55:46,-9.88151741,120.62023926,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3557350,2021-10-29,11:55:46,-9.30441189,124.74135208,7,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557351,2021-10-29,11:55:46,-8.20769596,130.95759583,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557352,2021-10-29,11:55:46,-9.06912327,124.77857971,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557353,2021-10-29,11:55:46,-7.98529196,131.16679382,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557354,2021-10-29,11:55:46,-7.955405475,131.25492096,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557355,2021-10-29,11:55:46,-8.136538985000001,129.88066100999998,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3557356,2021-10-29,11:55:46,-7.90817213,131.28398132,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557357,2021-10-29,11:55:46,-8.244798185,128.98028564499998,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3557358,2021-10-29,11:55:46,-7.8083849,131.42802429,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3557359,2021-10-29,11:55:46,-9.51645374,119.75441742,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3557360,2021-10-29,11:55:46,-7.76158857,131.44979858,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3557361,2021-10-29,11:55:46,-7.69561768,131.56221008,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3557362,2021-10-29,11:55:46,-7.970478892499999,129.80307770000002,8,snpp,1500,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3557363,2021-10-29,11:55:46,-7.95070982,129.82481384,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3557364,2021-10-29,11:55:46,-8.344005585,125.068481445,7,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557365,2021-10-29,11:55:46,-8.34679317,124.90387726,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557366,2021-10-29,11:55:46,-8.36101055,124.80673218,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3557367,2021-10-29,11:55:46,-8.46216679,124.05969238,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557368,2021-10-29,11:55:46,-8.294483660000001,125.04199600000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557369,2021-10-29,11:55:46,-8.56960058,122.91566849,7,snpp,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3557370,2021-10-29,11:55:46,-8.47414112,123.547039035,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557371,2021-10-29,11:55:46,-8.46466732,123.53176117,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557372,2021-10-29,11:55:46,-8.563643935,122.83231735,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3557373,2021-10-29,11:55:46,-8.192307475,124.866081235,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
