id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145783,2020-08-31,12:44:23,-6.49562454,110.74998474,7,snpp,1125,Bangsri,Jepara,Jawa Tengah,pixel
145784,2020-08-31,12:44:23,-7.05439472,106.65658569,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
145785,2020-08-31,12:44:23,-7.05351639,106.66317749,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
145786,2020-08-31,12:44:23,-7.05411673,106.653862,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
145787,2020-08-31,12:44:23,-7.02486563,106.64729309,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
145788,2020-08-31,12:44:23,-6.60202312,108.06483459,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
145789,2020-08-31,12:44:23,-6.57551575,108.0921936,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
145790,2020-08-31,12:44:23,-6.5682869,108.04669952,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
145791,2020-08-31,12:44:23,-6.39005613,107.68539429,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
145792,2020-08-31,12:44:23,-6.40510225,107.40455627,8,snpp,1125,Purwasari,Karawang,Jawa Barat,pixel
145793,2020-08-31,12:44:23,-6.4044404,107.40942383,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
145794,2020-08-31,12:44:23,-6.40135527,107.40593719,8,snpp,1125,Purwasari,Karawang,Jawa Barat,pixel
145795,2020-08-31,12:44:23,-6.40046167,107.40389252,8,snpp,1125,Purwasari,Karawang,Jawa Barat,pixel
145796,2020-08-31,12:44:23,-6.38174963,107.34385681,7,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
145797,2020-08-31,12:44:23,-4.77630997,105.77156067,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
145798,2020-08-31,12:44:23,-3.26548219,114.7665329,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
145799,2020-08-31,12:44:23,-3.26494551,114.77005768,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
145800,2020-08-31,12:44:23,-3.26213026,114.76602936,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
145801,2020-08-31,12:44:23,-3.41249323,113.79898071,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
145802,2020-08-31,12:44:23,-4.70666361,104.95431519,9,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
145803,2020-08-31,12:44:23,-3.35865116,113.97470093,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
145804,2020-08-31,12:44:23,-4.49873447,105.79089355,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
145805,2020-08-31,12:44:23,-4.50275469,105.79351807,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
145806,2020-08-31,12:44:23,-4.54334116,105.2689209,9,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
145807,2020-08-31,12:44:23,-4.54288387,105.27209473,9,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
145808,2020-08-31,12:44:23,-4.54380322,105.26572418,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
145809,2020-08-31,12:44:23,-2.85200119,115.44224548,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
145810,2020-08-31,12:44:23,-2.61017847,115.60549927,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
145811,2020-08-31,12:44:23,-2.58040524,111.62499237,7,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
145812,2020-08-31,12:44:23,-2.86791968,108.08221436,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
145813,2020-08-31,12:44:23,-3.00078773,106.86470795,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
145814,2020-08-31,12:44:23,-1.65366924,113.7178421,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
145815,2020-08-31,12:44:23,-2.10558081,110.37689209,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
145816,2020-08-31,12:44:23,-2.10692763,110.37644196,7,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
145817,2020-08-31,12:44:23,-1.84650135,110.74943542,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
145818,2020-08-31,12:44:23,-1.85004807,110.74989319,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
145819,2020-08-31,12:44:23,-1.40456855,113.42087555,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
145820,2020-08-31,12:44:23,-1.78676808,110.64318848,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
145821,2020-08-31,12:44:23,-2.47001576,106.02967072,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
145822,2020-08-31,12:44:23,-2.43780112,106.18221283,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
145823,2020-08-31,12:44:23,-2.44499183,106.09999084,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
145824,2020-08-31,12:44:23,-0.94378966,114.80482483,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
145825,2020-08-31,12:44:23,-2.29111242,105.85932159,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
145826,2020-08-31,12:44:23,-2.28458023,105.83649445,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
145827,2020-08-31,12:44:23,-2.28943133,105.83724213,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
145828,2020-08-31,12:44:23,-2.27749062,105.8844223,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
145829,2020-08-31,12:44:23,-2.2034874,106.0545578,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
145830,2020-08-31,12:44:23,-2.22091579,105.88002777,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
145831,2020-08-31,12:44:23,-2.53609657,103.08907318,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
145832,2020-08-31,12:44:23,-2.53482008,103.0884552,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
145833,2020-08-31,12:44:23,-10.14344597,124.23863983,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145834,2020-08-31,12:44:23,-10.09774113,123.98936462,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145835,2020-08-31,12:44:23,-10.09882545,123.98348236,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145836,2020-08-31,12:44:23,-10.09828472,123.98641968,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145837,2020-08-31,12:44:23,-10.09936714,123.98054504,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145838,2020-08-31,12:44:23,-10.0937624,123.98215485,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145839,2020-08-31,12:44:23,-10.09269238,123.98794556,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145840,2020-08-31,12:44:23,-10.09322643,123.98506165,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145841,2020-08-31,12:44:23,-10.09430027,123.97924042,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145842,2020-08-31,12:44:23,-10.09483719,123.97633362,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145843,2020-08-31,12:44:23,-10.089221,123.97801208,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145844,2020-08-31,12:44:23,-10.08869171,123.98087311,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145845,2020-08-31,12:44:23,-10.14802742,123.65933228,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
145846,2020-08-31,12:44:23,-10.01911354,124.17912292,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145847,2020-08-31,12:44:23,-9.98712349,124.14789581,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145848,2020-08-31,12:44:23,-10.02993488,123.9133606,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145849,2020-08-31,12:44:23,-10.0294323,123.91613007,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145850,2020-08-31,12:44:23,-9.98289204,123.78192139,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
145851,2020-08-31,12:44:23,-9.9824028,123.78465271,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
145852,2020-08-31,12:44:23,-9.98665333,123.73167419,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
145853,2020-08-31,12:44:23,-9.98611546,123.73468018,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
145854,2020-08-31,12:44:23,-9.95921993,123.70996094,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
145855,2020-08-31,12:44:23,-9.82264709,124.39848328,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145856,2020-08-31,12:44:23,-9.90206909,123.82180786,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145857,2020-08-31,12:44:23,-9.92451954,123.67136383,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145858,2020-08-31,12:44:23,-9.92403507,123.6740036,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145859,2020-08-31,12:44:23,-9.88880062,123.82254791,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145860,2020-08-31,12:44:23,-9.88607597,123.82280731,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145861,2020-08-31,12:44:23,-9.80563068,124.07918549,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
145862,2020-08-31,12:44:23,-9.77598381,123.73597717,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145863,2020-08-31,12:44:23,-9.74698257,123.83921051,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145864,2020-08-31,12:44:23,-9.7474966,123.83634186,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145865,2020-08-31,12:44:23,-9.74800777,123.83350372,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145866,2020-08-31,12:44:23,-9.7423048,123.83583832,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145867,2020-08-31,12:44:23,-9.74283791,123.83287048,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145868,2020-08-31,12:44:23,-9.72561455,123.81124878,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145869,2020-08-31,12:44:23,-2.07686663,106.08891296,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
145870,2020-08-31,12:44:23,-1.25766146,110.95776367,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145871,2020-08-31,12:44:23,-1.25709105,110.96159363,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145872,2020-08-31,12:44:23,-1.26032495,110.95808411,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145873,2020-08-31,12:44:23,-1.25625575,110.96137238,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145874,2020-08-31,12:44:23,-1.25684249,110.95755005,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145875,2020-08-31,12:44:23,-1.27102244,110.86516571,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
145876,2020-08-31,12:44:23,-0.64673001,114.87866974,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
145877,2020-08-31,12:44:23,-0.65014088,114.87918854,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
145878,2020-08-31,12:44:23,-0.52560365,114.89399719,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
145879,2020-08-31,12:44:23,-0.40798903,115.62317657,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
145880,2020-08-31,12:44:23,-0.41150728,115.62371063,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
145881,2020-08-31,12:44:23,-0.52913964,114.61908722,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145882,2020-08-31,12:44:23,-0.53252476,114.61961365,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145883,2020-08-31,12:44:23,-1.8484242,105.70722198,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145884,2020-08-31,12:44:23,-1.85118508,105.70492554,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145885,2020-08-31,12:44:23,-2.2819438,102.58223724,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
145886,2020-08-31,12:44:23,-2.28291392,102.58162689,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
145887,2020-08-31,12:44:23,-0.51240933,114.50238037,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145888,2020-08-31,12:44:23,-0.48684883,114.48301697,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145889,2020-08-31,12:44:23,-0.47215122,114.46612549,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145890,2020-08-31,12:44:23,-0.46283427,114.50474548,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
145891,2020-08-31,12:44:23,-1.79398179,105.47117615,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145892,2020-08-31,12:44:23,-1.78576207,105.49256897,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145893,2020-08-31,12:44:23,-1.78821027,105.4760437,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145894,2020-08-31,12:44:23,-1.78986108,105.4648819,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145895,2020-08-31,12:44:23,-1.78409851,105.46968842,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
145896,2020-08-31,12:44:23,-1.69712949,106.02519226,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
145897,2020-08-31,12:44:23,-1.75103176,105.5762558,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145898,2020-08-31,12:44:23,-1.74821913,105.57689667,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145899,2020-08-31,12:44:23,-1.69792652,105.56286621,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145900,2020-08-31,12:44:23,-0.1113101,115.724617,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
145901,2020-08-31,12:44:23,0.21215688,115.46007538,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145902,2020-08-31,12:44:23,0.21622396,115.43947601,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145903,2020-08-31,12:44:23,0.21271282,115.43999481,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145904,2020-08-31,12:44:23,0.23426658,115.39299774,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145905,2020-08-31,12:44:23,0.23076186,115.3935318,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145906,2020-08-31,12:44:23,0.23605067,115.4046936,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145907,2020-08-31,12:44:23,0.23664346,115.40856934,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145908,2020-08-31,12:44:23,0.24015057,115.40805054,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145909,2020-08-31,12:44:23,0.2601569,115.44495392,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145910,2020-08-31,12:44:23,0.39472017,116.00347137,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
145911,2020-08-31,12:44:23,-0.39752325,110.76026154,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145912,2020-08-31,12:44:23,-0.39693817,110.76407623,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145913,2020-08-31,12:44:23,-0.39810988,110.75643158,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
145914,2020-08-31,12:44:23,0.33750552,115.40930939,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
145915,2020-08-31,12:44:23,0.42957535,115.98976898,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145916,2020-08-31,12:44:23,0.54175371,116.01583099,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145917,2020-08-31,12:44:23,0.55625933,116.01383972,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145918,2020-08-31,12:44:23,0.65368372,116.0677948,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
145919,2020-08-31,12:44:23,0.82566243,116.53816223,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
145920,2020-08-31,12:44:23,-0.06264137,109.6138916,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
145921,2020-08-31,12:44:23,1.06768286,116.84100342,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
145922,2020-08-31,12:44:23,0.88308084,114.06385803,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
145923,2020-08-31,12:44:23,0.89883953,114.05431366,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
145924,2020-08-31,12:44:23,1.39418542,115.39679718,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145925,2020-08-31,12:44:23,1.39061999,115.39716339,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145926,2020-08-31,12:44:23,1.43557763,115.40687561,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145927,2020-08-31,12:44:23,1.44083261,115.39380646,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145928,2020-08-31,12:44:23,1.43669999,115.39045715,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145929,2020-08-31,12:44:23,1.44022357,115.38980103,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145930,2020-08-31,12:44:23,1.44497979,115.39723206,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145931,2020-08-31,12:44:23,1.44851625,115.39664459,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145932,2020-08-31,12:44:23,1.45205569,115.39610291,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145933,2020-08-31,12:44:23,1.5035305,115.38072205,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
145934,2020-08-31,12:44:23,1.65412843,115.13671875,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145935,2020-08-31,12:44:23,1.65470719,115.14060974,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145936,2020-08-31,12:44:23,1.65821564,115.14007568,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145937,2020-08-31,12:44:23,1.65763593,115.13618469,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145938,2020-08-31,12:44:23,1.66114235,115.13563538,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145939,2020-08-31,12:44:23,1.68805635,115.09991455,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145940,2020-08-31,12:44:23,1.73874223,115.02885437,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
145941,2020-08-31,12:44:23,2.21639371,116.99396515,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145942,2020-08-31,12:44:23,2.28092575,117.19087219,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145943,2020-08-31,12:44:23,2.28236032,117.18878937,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145944,2020-08-31,12:44:23,2.25741744,117.03037262,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145945,2020-08-31,12:44:23,2.2577374,117.02862549,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145946,2020-08-31,12:44:23,2.25668764,117.02539062,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145947,2020-08-31,12:44:23,2.28932333,117.13787842,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145948,2020-08-31,12:44:23,2.31041384,117.17107391,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145949,2020-08-31,12:44:23,2.34329128,117.09393311,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145950,2020-08-31,12:44:23,2.33934307,117.09449768,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145951,2020-08-31,12:44:23,2.35359907,117.08217621,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145952,2020-08-31,12:44:23,2.35434294,117.08707428,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145953,2020-08-31,12:44:23,2.66446733,117.3763504,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
145954,2020-08-31,12:44:23,2.67214513,117.31719971,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
145955,2020-08-31,12:44:23,2.65698791,117.10689545,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145956,2020-08-31,12:44:23,2.69932652,117.30669403,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
145957,2020-08-31,12:44:23,2.67896414,117.17186737,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145958,2020-08-31,12:44:23,2.71454501,117.15337372,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145959,2020-08-31,12:44:23,2.74295306,117.07098389,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145960,2020-08-31,12:44:23,2.73897624,117.0714798,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145961,2020-08-31,12:44:23,2.76449871,117.18819427,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145962,2020-08-31,12:44:23,2.70174503,116.76811981,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
145963,2020-08-31,12:44:23,2.70250964,116.77323151,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
145964,2020-08-31,12:44:23,2.72588563,116.84951019,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
145965,2020-08-31,12:44:23,2.79771423,116.9022522,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
145966,2020-08-31,12:44:23,2.85119033,116.8846283,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
145967,2020-08-31,12:44:23,3.4380517,116.6415863,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
145968,2020-08-31,12:44:23,3.4341557,116.64213562,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
145969,2020-08-31,12:44:23,3.44267583,116.64592743,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
145970,2020-08-31,12:44:23,3.61235952,115.69153595,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
145971,2020-08-31,12:44:23,-10.2023735,120.28479767,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145972,2020-08-31,12:44:23,-9.39717388,124.68109894,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
145973,2020-08-31,12:44:23,-9.39697933,124.68292999,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
145974,2020-08-31,12:44:23,-10.11762047,120.56715393,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
145975,2020-08-31,12:44:23,-10.1668148,120.24763489,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145976,2020-08-31,12:44:23,-10.17074776,120.24877167,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145977,2020-08-31,12:44:23,-10.16286659,120.24664307,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145978,2020-08-31,12:44:23,-10.15890121,120.24572754,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145979,2020-08-31,12:44:23,-10.1638422,120.21616364,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145980,2020-08-31,12:44:23,-10.16780472,120.21705627,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145981,2020-08-31,12:44:23,-10.15903187,120.2203598,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145982,2020-08-31,12:44:23,-10.17860031,120.12775421,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145983,2020-08-31,12:44:23,-10.13545322,120.33636475,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145984,2020-08-31,12:44:23,-10.13484097,120.33999634,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145985,2020-08-31,12:44:23,-10.13603783,120.33286285,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145986,2020-08-31,12:44:23,-10.13200092,120.3322525,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145987,2020-08-31,12:44:23,-10.11049747,120.38589478,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145988,2020-08-31,12:44:23,-10.15561295,120.11865997,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145989,2020-08-31,12:44:23,-10.15474987,120.12376404,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145990,2020-08-31,12:44:23,-10.15165806,120.11788177,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
