id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99421,2020-08-07,12:44:43,-10.15137196,123.86710358,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
99422,2020-08-07,12:44:43,-10.09133148,123.80526733,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
99423,2020-08-07,12:44:43,-9.71361828,123.73417664,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
99424,2020-08-07,12:44:43,-9.71310139,123.73708344,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
99425,2020-08-07,12:44:43,-9.46728516,123.90402985,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
99426,2020-08-07,12:44:43,-9.93365955,120.20982361,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
99427,2020-08-07,12:44:43,-9.86335182,120.49790955,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
99428,2020-08-07,12:44:43,-9.87376213,120.26434326,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
99429,2020-08-07,12:44:43,-9.86142349,120.19006348,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
99430,2020-08-07,12:44:43,-9.85930443,119.89268494,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
99431,2020-08-07,12:44:43,-9.8590374,119.89086914,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
99432,2020-08-07,12:44:43,-9.73638535,120.41197205,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
99433,2020-08-07,12:44:43,-9.77897453,119.88922119,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
99434,2020-08-07,12:44:43,-9.73714638,119.77960968,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
99435,2020-08-07,12:44:43,-9.68739128,119.59873962,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
99436,2020-08-07,12:44:43,-9.56015778,119.94701385,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
99437,2020-08-07,12:44:43,-9.54195786,119.86819458,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
99438,2020-08-07,12:44:43,-9.32614422,119.92566681,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
99439,2020-08-07,12:44:43,-9.32530499,119.93062592,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
99440,2020-08-07,12:44:43,-9.36257267,119.63704681,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
99441,2020-08-07,12:44:43,-9.35914516,119.63514709,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
99442,2020-08-07,12:44:43,-9.35865784,119.63645935,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
99443,2020-08-07,12:44:43,-8.43104744,123.32975006,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
99444,2020-08-07,12:44:43,-8.23825073,123.65348816,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
99445,2020-08-07,12:44:43,-8.6526947,121.15982056,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
99446,2020-08-07,12:44:43,-8.65701771,121.1607666,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
99447,2020-08-07,12:44:43,-8.7023735,120.86243439,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
99448,2020-08-07,12:44:43,-8.6397953,121.18326569,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
99449,2020-08-07,12:44:43,-8.23820305,123.1986618,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
99450,2020-08-07,12:44:43,-8.80801582,117.91672516,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
99451,2020-08-07,12:44:43,-8.7748127,117.85745239,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
99452,2020-08-07,12:44:43,-8.71343708,117.89801025,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
99453,2020-08-07,12:44:43,-8.47124386,118.14605713,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
99454,2020-08-07,12:44:43,-8.47484875,118.14681244,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
99455,2020-08-07,12:44:43,-8.44975758,117.55387878,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
99456,2020-08-07,12:44:43,-8.34732151,117.87374878,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
99457,2020-08-07,12:44:43,-8.42498875,117.1366806,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
99458,2020-08-07,12:44:43,-8.15669346,117.62303925,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
99459,2020-08-07,12:44:43,-7.26326227,120.83313751,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
99460,2020-08-07,12:44:43,-7.26256752,120.83727264,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
99461,2020-08-07,12:44:43,-8.30626106,112.30261993,8,noaa20,1125,Wates,Blitar,Jawa Timur,pixel
99462,2020-08-07,12:44:43,-7.93273211,114.33326721,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
99463,2020-08-07,12:44:43,-7.90202093,114.35668182,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
99464,2020-08-07,12:44:43,-8.16788673,112.26294708,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
99465,2020-08-07,12:44:43,-7.7851367,113.2759552,7,noaa20,1125,Gending,Probolinggo,Jawa Timur,pixel
99466,2020-08-07,12:44:43,-7.90271235,112.1729126,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
99467,2020-08-07,12:44:43,-7.70944357,112.79212189,8,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
99468,2020-08-07,12:44:43,-7.84049129,111.48252869,8,noaa20,1125,Ponorogo,Ponorogo,Jawa Timur,pixel
99469,2020-08-07,12:44:43,-7.83806801,111.34373474,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
99470,2020-08-07,12:44:43,-7.84173441,111.34416962,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
99471,2020-08-07,12:44:43,-7.61577511,112.83502197,7,noaa20,1125,Rembang,Pasuruan,Jawa Timur,pixel
99472,2020-08-07,12:44:43,-7.61943483,112.33413696,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
99473,2020-08-07,12:44:43,-7.59618139,112.4444809,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
99474,2020-08-07,12:44:43,-7.59583902,111.80321503,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
99475,2020-08-07,12:44:43,-7.57556581,111.74221039,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
99476,2020-08-07,12:44:43,-7.49631023,111.98986053,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
99477,2020-08-07,12:44:43,-7.49572039,111.99384308,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
99478,2020-08-07,12:44:43,-7.51403093,111.82091522,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
99479,2020-08-07,12:44:43,-7.5134387,111.82493591,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
99480,2020-08-07,12:44:43,-7.39635468,112.20726776,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
99481,2020-08-07,12:44:43,-7.50797367,110.91679382,7,noaa20,1125,Kebakkramat,Karanganyar,Jawa Tengah,pixel
99482,2020-08-07,12:44:43,-7.18090487,113.10224152,7,noaa20,1125,Sreseh,Sampang,Jawa Timur,pixel
99483,2020-08-07,12:44:43,-7.3960557,111.61268616,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
99484,2020-08-07,12:44:43,-7.36453629,111.70426178,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
99485,2020-08-07,12:44:43,-7.4569664,110.95488739,7,noaa20,1125,Sidoharjo,Sragen,Jawa Tengah,pixel
99486,2020-08-07,12:44:43,-7.24989557,112.18991089,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
99487,2020-08-07,12:44:43,-7.32448387,111.68641663,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
99488,2020-08-07,12:44:43,-7.35925627,111.42584229,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
99489,2020-08-07,12:44:43,-7.13484526,112.8458252,7,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
99490,2020-08-07,12:44:43,-7.11509657,112.76770782,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
99491,2020-08-07,12:44:43,-7.10161686,112.78824615,8,noaa20,1125,Socah,Bangkalan,Jawa Timur,pixel
99492,2020-08-07,12:44:43,-7.3759408,110.84474182,8,noaa20,1125,Gemolong,Sragen,Jawa Tengah,pixel
99493,2020-08-07,12:44:43,-7.07125664,111.90875244,8,noaa20,1125,Soko,Tuban,Jawa Timur,pixel
99494,2020-08-07,12:44:43,-7.16968012,110.58397675,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
99495,2020-08-07,12:44:43,-6.97025204,111.83443451,8,noaa20,1125,Montong,Tuban,Jawa Timur,pixel
99496,2020-08-07,12:44:43,-7.04737997,110.63124847,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
99497,2020-08-07,12:44:43,-5.57572031,119.58901978,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
99498,2020-08-07,12:44:43,-6.73499489,111.17711639,8,noaa20,1125,Batangan,Pati,Jawa Tengah,pixel
99499,2020-08-07,12:44:43,-6.73785067,110.74300385,7,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
99500,2020-08-07,12:44:43,-6.74158096,110.74349976,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
99501,2020-08-07,12:44:43,-4.82267284,122.34149933,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
99502,2020-08-07,12:44:43,-5.07156467,119.75008392,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,pixel
99503,2020-08-07,12:44:43,-4.98008823,119.59266663,8,noaa20,1125,Turikale,Maros,Sulawesi Selatan,pixel
99504,2020-08-07,12:44:43,-4.97947741,119.59645081,8,noaa20,1125,Turikale,Maros,Sulawesi Selatan,pixel
99505,2020-08-07,12:44:43,-6.5579319,108.12068939,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
99506,2020-08-07,12:44:43,-6.46882105,106.14763641,8,noaa20,1125,Cimarga,Lebak,Banten,pixel
99507,2020-08-07,12:44:43,-3.99153042,122.18304443,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
99508,2020-08-07,12:44:43,-3.90256643,122.41903687,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
99509,2020-08-07,12:44:43,-3.90206957,122.42209625,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
99510,2020-08-07,12:44:43,-3.78230572,122.36666107,8,noaa20,1125,Lembo,Konawe Utara,Sulawesi Tenggara,pixel
99511,2020-08-07,12:44:43,-3.94714618,119.65830231,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
99512,2020-08-07,12:44:43,-4.70637941,104.29589081,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
99513,2020-08-07,12:44:43,-4.47900391,105.80368042,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
99514,2020-08-07,12:44:43,-4.47859001,105.80653381,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
99515,2020-08-07,12:44:43,-2.82300973,108.00561523,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
99516,2020-08-07,12:44:43,-1.73392737,113.17362213,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
99517,2020-08-07,12:44:43,-1.73340738,113.17707062,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
99518,2020-08-07,12:44:43,-1.38400662,115.26767731,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
99519,2020-08-07,12:44:43,-1.83424747,111.67378235,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
99520,2020-08-07,12:44:43,-1.16720247,115.10569763,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
99521,2020-08-07,12:44:43,-1.33947515,113.40441132,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
99522,2020-08-07,12:44:43,-1.59195733,110.72949219,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
99523,2020-08-07,12:44:43,-2.31590796,105.92263031,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
99524,2020-08-07,12:44:43,-0.59426969,115.12125397,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
99525,2020-08-07,12:44:43,-2.31508994,103.44161987,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
99526,2020-08-07,12:44:43,-1.92136359,105.58503723,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
99527,2020-08-07,12:44:43,-0.99073058,110.81137848,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
99528,2020-08-07,12:44:43,-1.58649004,105.92034149,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
99529,2020-08-07,12:44:43,-0.69586164,111.4678421,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
99530,2020-08-07,12:44:43,-0.7545712,110.9862442,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
99531,2020-08-07,12:44:43,-0.83200651,110.22940063,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
99532,2020-08-07,12:44:43,-2.07978082,101.41875458,9,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
99533,2020-08-07,12:44:43,-0.59469914,110.63098907,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99534,2020-08-07,12:44:43,-0.56151909,110.63793182,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
99535,2020-08-07,12:44:43,-0.56501257,110.63843536,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
99536,2020-08-07,12:44:43,-0.54567397,110.61603546,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99537,2020-08-07,12:44:43,-0.60546088,110.15560913,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99538,2020-08-07,12:44:43,-0.5219087,110.56085968,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99539,2020-08-07,12:44:43,-0.50368291,110.63378143,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
99540,2020-08-07,12:44:43,-0.51431948,110.56367493,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99541,2020-08-07,12:44:43,-0.4985013,110.64441681,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
99542,2020-08-07,12:44:43,-0.49725384,110.62911224,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
99543,2020-08-07,12:44:43,-0.42067426,110.69992065,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
99544,2020-08-07,12:44:43,-0.41549233,110.35713196,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99545,2020-08-07,12:44:43,-0.32145599,110.23780823,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
99546,2020-08-07,12:44:43,-0.29889503,110.29152679,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99547,2020-08-07,12:44:43,-0.27892601,110.25660706,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99548,2020-08-07,12:44:43,-0.27888748,110.25589752,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99549,2020-08-07,12:44:43,-0.23325723,110.31866455,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99550,2020-08-07,12:44:43,-1.28157282,102.60952759,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
99551,2020-08-07,12:44:43,1.02320564,117.09133911,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
99552,2020-08-07,12:44:43,0.07803326,110.13075256,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
99553,2020-08-07,12:44:43,0.07560034,110.11473083,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99554,2020-08-07,12:44:43,0.09918138,110.07839203,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99555,2020-08-07,12:44:43,0.14665262,110.05978394,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
99556,2020-08-07,12:44:43,-0.95505852,102.27096558,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
99557,2020-08-07,12:44:43,0.33898297,110.20648956,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
99558,2020-08-07,12:44:43,0.33545291,110.20700073,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
99559,2020-08-07,12:44:43,0.49763066,110.53931427,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99560,2020-08-07,12:44:43,0.49941751,110.48033905,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99561,2020-08-07,12:44:43,0.52925497,110.63187408,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99562,2020-08-07,12:44:43,0.51505995,110.48977661,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99563,2020-08-07,12:44:43,0.5115822,110.49030304,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99564,2020-08-07,12:44:43,0.51334232,110.4901886,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99565,2020-08-07,12:44:43,0.52630275,110.55110931,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99566,2020-08-07,12:44:43,0.55173981,110.57822418,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99567,2020-08-07,12:44:43,0.54003668,110.50190735,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99568,2020-08-07,12:44:43,0.42429608,109.74878693,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
99569,2020-08-07,12:44:43,0.54828393,110.53251648,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99570,2020-08-07,12:44:43,0.54645908,110.52062225,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99571,2020-08-07,12:44:43,0.54224426,110.44662476,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99572,2020-08-07,12:44:43,0.5387606,110.44714355,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99573,2020-08-07,12:44:43,0.54811305,110.48500061,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99574,2020-08-07,12:44:43,0.55690461,110.51926422,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99575,2020-08-07,12:44:43,0.57826763,110.51966858,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99576,2020-08-07,12:44:43,0.57767373,110.49235535,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99577,2020-08-07,12:44:43,0.59040511,110.50603485,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99578,2020-08-07,12:44:43,0.60892206,110.55821991,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99579,2020-08-07,12:44:43,0.60486865,110.50775146,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99580,2020-08-07,12:44:43,0.61064196,110.52252197,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99581,2020-08-07,12:44:43,0.62160295,110.57188416,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99582,2020-08-07,12:44:43,0.62165922,110.5013504,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99583,2020-08-07,12:44:43,0.62131649,110.48606873,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99584,2020-08-07,12:44:43,0.62284112,110.48552704,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99585,2020-08-07,12:44:43,0.61539775,110.44776917,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99586,2020-08-07,12:44:43,0.61709851,110.44716644,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99587,2020-08-07,12:44:43,0.61887854,110.447258,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99588,2020-08-07,12:44:43,0.61338586,110.36542511,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99589,2020-08-07,12:44:43,0.63279945,110.44519043,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99590,2020-08-07,12:44:43,0.62931919,110.44570923,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99591,2020-08-07,12:44:43,0.66893065,110.680336,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99592,2020-08-07,12:44:43,0.66430956,110.65023804,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99593,2020-08-07,12:44:43,0.66030461,110.60111237,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99594,2020-08-07,12:44:43,0.65684956,110.60163879,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99595,2020-08-07,12:44:43,0.63515228,110.46048737,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99596,2020-08-07,12:44:43,0.65081614,110.46987152,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99597,2020-08-07,12:44:43,0.64675432,110.46656799,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99598,2020-08-07,12:44:43,0.64499944,110.45511627,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99599,2020-08-07,12:44:43,0.50894457,109.54556274,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
99600,2020-08-07,12:44:43,0.67229635,110.54070282,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99601,2020-08-07,12:44:43,0.66472989,110.46785736,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99602,2020-08-07,12:44:43,0.67749429,110.52829742,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99603,2020-08-07,12:44:43,0.69826835,110.61830139,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99604,2020-08-07,12:44:43,0.69828469,110.5251236,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99605,2020-08-07,12:44:43,0.6733321,110.36039734,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99606,2020-08-07,12:44:43,0.7229681,110.64151001,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99607,2020-08-07,12:44:43,0.71951979,110.64203644,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99608,2020-08-07,12:44:43,0.7092374,110.55066681,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99609,2020-08-07,12:44:43,0.73087877,110.46974182,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99610,2020-08-07,12:44:43,0.72899199,110.46984863,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99611,2020-08-07,12:44:43,1.47753561,115.38587952,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
99612,2020-08-07,12:44:43,0.72120148,110.33772278,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99613,2020-08-07,12:44:43,0.61176682,109.62931061,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
99614,2020-08-07,12:44:43,1.48756731,115.38032532,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
99615,2020-08-07,12:44:43,0.72350681,110.32948303,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99616,2020-08-07,12:44:43,0.76224744,110.55832672,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99617,2020-08-07,12:44:43,0.78188396,110.6632843,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99618,2020-08-07,12:44:43,0.7486918,110.40053558,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99619,2020-08-07,12:44:43,0.74456781,110.37362671,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99620,2020-08-07,12:44:43,0.75803542,110.43830109,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99621,2020-08-07,12:44:43,0.75314105,110.28947449,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99622,2020-08-07,12:44:43,0.67046726,109.74736023,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99623,2020-08-07,12:44:43,0.70228964,109.76348877,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99624,2020-08-07,12:44:43,0.69870251,109.76403046,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99625,2020-08-07,12:44:43,0.83359593,110.63247681,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99626,2020-08-07,12:44:43,0.83590883,110.62444305,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99627,2020-08-07,12:44:43,0.83246124,110.62496948,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99628,2020-08-07,12:44:43,0.83534229,110.62068176,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99629,2020-08-07,12:44:43,0.70019847,109.70093536,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99630,2020-08-07,12:44:43,0.71428668,109.77005768,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99631,2020-08-07,12:44:43,0.84512591,110.61538696,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99632,2020-08-07,12:44:43,0.85935539,110.5983963,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99633,2020-08-07,12:44:43,0.65662497,109.21878052,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
