id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293589,2021-06-14,10:45:00,2.9837028980255127,99.62200927734375,8,terra,3000,Kota Kisaran Barat,Asahan,Sumatera Utara,pixel
293590,2021-06-14,10:45:00,1.936272382736206,101.54732513427734,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
293591,2021-06-14,10:45:00,1.9240989685058594,101.56542205810547,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
293592,2021-06-14,10:45:00,1.8971707820892334,101.18450927734375,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
293593,2021-06-14,10:45:00,1.8300058841705322,101.19414520263672,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
293594,2021-06-14,10:45:00,1.4860965013504028,101.41255187988281,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
293595,2021-06-14,10:45:00,1.3425378799438477,102.2594985961914,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
293596,2021-06-14,10:45:00,1.000545620918274,102.7090072631836,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
293597,2021-06-14,10:45:00,0.6872297525405884,102.75166320800781,8,terra,3000,Sungai Apit,Siak,Riau,pixel
293598,2021-06-14,10:45:00,0.5854416489601135,102.33348083496094,8,terra,3000,Bunut,Pelalawan,Riau,pixel
293599,2021-06-14,10:45:00,0.4995436668395996,102.29248809814453,7,terra,3000,Bunut,Pelalawan,Riau,pixel
293600,2021-06-14,10:45:00,-0.7874804735183716,100.65416717529297,8,terra,3000,Tanjung Harapan,Solok,Sumatera Barat,pixel
