id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267336,2021-01-10,12:18:54,-4.55558634,121.74242401,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
267337,2021-01-10,12:18:54,-4.53741598,121.68087006,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
267338,2021-01-10,12:18:54,-4.32385206,122.74076843,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
267339,2021-01-10,12:18:54,-4.30396605,122.08386993,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
267340,2021-01-10,12:18:54,-3.90263605,122.41663361,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267341,2021-01-10,12:18:54,-3.9055202,122.42097473,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267342,2021-01-10,12:18:54,-3.89831519,122.26071167,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
267343,2021-01-10,12:18:54,-3.87260246,122.40424347,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267344,2021-01-10,12:18:54,-3.87201333,122.40805817,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267345,2021-01-10,12:18:54,-3.8330915,122.25453949,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
267346,2021-01-10,12:18:54,-3.25948668,121.69942474,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
267347,2021-01-10,12:18:54,-3.24645543,121.69371033,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
267348,2021-01-10,12:18:54,-3.24473143,121.68225098,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
267349,2021-01-10,12:18:54,-3.23119211,121.70259094,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
267350,2021-01-10,12:18:54,-2.87007117,122.16472626,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267351,2021-01-10,12:18:54,-2.98077083,121.2098999,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
267352,2021-01-10,12:18:54,-2.94231343,120.16966248,8,noaa20,1125,Bara,Palopo,Sulawesi Selatan,pixel
267353,2021-01-10,12:18:54,-2.52683163,121.00177002,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
267354,2021-01-10,12:18:54,-1.2321372,123.3686142,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
267355,2021-01-10,12:18:54,-1.23440921,123.08377838,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
267356,2021-01-10,12:18:54,-1.49820483,120.64987183,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
267357,2021-01-10,12:18:54,-1.36752558,120.83917236,8,noaa20,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
267358,2021-01-10,12:18:54,-1.19606769,121.52324677,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267359,2021-01-10,12:18:54,-1.18522155,121.52540588,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267360,2021-01-10,12:18:54,-1.0714308,121.42229462,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267361,2021-01-10,12:18:54,-1.86600423,115.85259247,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
267362,2021-01-10,12:18:54,-1.09736359,119.98504639,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
267363,2021-01-10,12:18:54,-1.56578743,114.35660553,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
267364,2021-01-10,12:18:54,3.37245965,117.28709412,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
