id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336309,2021-08-16,09:05:04,-9.348041,119.597978,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336310,2021-08-16,09:05:04,-9.34777,119.597981,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336311,2021-08-16,09:05:04,-9.347772,119.598254,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336312,2021-08-16,09:05:04,-9.348043,119.598251,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336316,2021-08-16,09:05:04,-8.391978,119.850012,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336317,2021-08-16,09:05:04,-8.391707,119.850014,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336318,2021-08-16,09:05:04,-8.391438,119.850288,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336319,2021-08-16,09:05:04,-8.391709,119.850286,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336320,2021-08-16,09:05:04,-8.39198,119.850284,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336321,2021-08-16,09:05:04,-8.39144,119.85056,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336322,2021-08-16,09:05:04,-8.345154,120.142904,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
336323,2021-08-16,09:05:04,-8.469989,120.164584,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
336324,2021-08-16,09:05:04,-8.471257,120.228007,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
336325,2021-08-16,09:05:04,-8.470986,120.228009,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
336326,2021-08-16,09:05:04,-8.293157,120.60159,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
336327,2021-08-16,09:05:04,-8.334465,120.709419,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
336328,2021-08-16,09:05:04,-8.811573,120.826776,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
336329,2021-08-16,09:05:04,-8.797799,120.836398,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
336330,2021-08-16,09:05:04,-8.798068,120.836124,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
336331,2021-08-16,09:05:04,-8.79807,120.836396,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
336332,2021-08-16,09:05:04,-8.800258,120.839655,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
336333,2021-08-16,09:05:04,-8.799987,120.839656,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
336334,2021-08-16,09:05:04,-8.60973,120.907777,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
336335,2021-08-16,09:05:04,-8.609728,120.907504,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
336336,2021-08-16,09:05:04,-8.602861,120.941602,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
336337,2021-08-16,09:05:04,-8.843423,120.994815,7,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336338,2021-08-16,09:05:04,-8.402519,121.007489,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
336339,2021-08-16,09:05:04,-8.402248,121.00749,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
336340,2021-08-16,09:05:04,-8.693604,121.023965,7,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
336341,2021-08-16,09:05:04,-8.693602,121.023692,9,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
336342,2021-08-16,09:05:04,-8.802935,121.031022,8,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336343,2021-08-16,09:05:04,-8.799709,121.036492,8,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336344,2021-08-16,09:05:04,-8.799438,121.036493,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336345,2021-08-16,09:05:04,-8.798897,121.036769,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336346,2021-08-16,09:05:04,-8.799168,121.036767,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336347,2021-08-16,09:05:04,-8.799439,121.036766,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336348,2021-08-16,09:05:04,-8.798898,121.037041,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336349,2021-08-16,09:05:04,-8.79917,121.03704,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336350,2021-08-16,09:05:04,-8.799441,121.037038,9,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
336351,2021-08-16,09:05:04,-8.56438,121.051611,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
336352,2021-08-16,09:05:04,-8.807522,121.078983,9,landsat8,90,Golewa,Ngada,Nusa Tenggara Timur,pixel
336353,2021-08-16,09:05:04,-8.64487,121.14904,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336354,2021-08-16,09:05:04,-8.644599,121.149041,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336355,2021-08-16,09:05:04,-8.643786,121.149318,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336356,2021-08-16,09:05:04,-8.640533,121.149606,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336357,2021-08-16,09:05:04,-8.640262,121.149607,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336358,2021-08-16,09:05:04,-8.640804,121.149605,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336359,2021-08-16,09:05:04,-8.641076,121.149603,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336360,2021-08-16,09:05:04,-8.640535,121.149879,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336361,2021-08-16,09:05:04,-8.640263,121.14988,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336362,2021-08-16,09:05:04,-8.640806,121.149877,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336363,2021-08-16,09:05:04,-8.641077,121.149876,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336364,2021-08-16,09:05:04,-8.640807,121.15015,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336365,2021-08-16,09:05:04,-8.641078,121.150149,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336366,2021-08-16,09:05:04,-8.640537,121.150424,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336367,2021-08-16,09:05:04,-8.640808,121.150422,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336368,2021-08-16,09:05:04,-8.64108,121.150421,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336369,2021-08-16,09:05:04,-8.645688,121.149853,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336370,2021-08-16,09:05:04,-8.645416,121.149855,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336371,2021-08-16,09:05:04,-8.645418,121.150127,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336372,2021-08-16,09:05:04,-8.645689,121.150126,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336373,2021-08-16,09:05:04,-8.64596,121.150125,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336374,2021-08-16,09:05:04,-8.642163,121.150143,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
336375,2021-08-16,09:05:04,-8.795187,121.336439,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
336376,2021-08-16,09:05:04,-8.795186,121.336166,7,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
336377,2021-08-16,09:05:04,-8.681312,121.347575,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336378,2021-08-16,09:05:04,-9.569908,119.463435,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336379,2021-08-16,09:05:04,-9.578529,119.485451,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336380,2021-08-16,09:05:04,-9.578258,119.485454,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336381,2021-08-16,09:05:04,-9.578261,119.485726,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336382,2021-08-16,09:05:04,-9.578264,119.485999,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336383,2021-08-16,09:05:04,-9.578266,119.486272,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336384,2021-08-16,09:05:04,-9.578537,119.486269,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336385,2021-08-16,09:05:04,-9.578001,119.486821,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336386,2021-08-16,09:05:04,-9.577727,119.486551,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336387,2021-08-16,09:05:04,-9.57773,119.486824,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336388,2021-08-16,09:05:04,-9.578004,119.487094,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
336389,2021-08-16,09:05:04,-9.626275,119.492873,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336390,2021-08-16,09:05:04,-9.626005,119.492876,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336391,2021-08-16,09:05:04,-9.625737,119.493152,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336392,2021-08-16,09:05:04,-9.626007,119.493149,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336393,2021-08-16,09:05:04,-9.626278,119.493146,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336394,2021-08-16,09:05:04,-9.625739,119.493425,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336395,2021-08-16,09:05:04,-9.62601,119.493422,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336396,2021-08-16,09:05:04,-9.626281,119.493419,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336397,2021-08-16,09:05:04,-9.612673,119.513756,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336398,2021-08-16,09:05:04,-9.612402,119.513759,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336399,2021-08-16,09:05:04,-9.612944,119.513754,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336400,2021-08-16,09:05:04,-9.612405,119.514032,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336401,2021-08-16,09:05:04,-9.612676,119.514029,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336402,2021-08-16,09:05:04,-9.612947,119.514026,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336403,2021-08-16,09:05:04,-9.748418,119.517815,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336404,2021-08-16,09:05:04,-9.748147,119.517818,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336405,2021-08-16,09:05:04,-9.741926,119.518702,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336406,2021-08-16,09:05:04,-9.744652,119.520312,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336407,2021-08-16,09:05:04,-9.744381,119.520315,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336408,2021-08-16,09:05:04,-9.744113,119.520591,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336409,2021-08-16,09:05:04,-9.744384,119.520588,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336410,2021-08-16,09:05:04,-9.744654,119.520585,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336411,2021-08-16,09:05:04,-9.744386,119.520861,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336412,2021-08-16,09:05:04,-9.744657,119.520858,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336413,2021-08-16,09:05:04,-9.734253,119.536529,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336414,2021-08-16,09:05:04,-9.73425,119.536256,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336415,2021-08-16,09:05:04,-9.734524,119.536526,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336416,2021-08-16,09:05:04,-9.415179,119.565679,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336417,2021-08-16,09:05:04,-9.415177,119.565406,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336418,2021-08-16,09:05:04,-9.617869,119.655642,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
336419,2021-08-16,09:05:04,-9.786945,119.770863,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336420,2021-08-16,09:05:04,-9.786674,119.770865,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336421,2021-08-16,09:05:04,-9.786676,119.771138,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336422,2021-08-16,09:05:04,-9.786947,119.771136,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336423,2021-08-16,09:05:04,-9.787218,119.771133,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336424,2021-08-16,09:05:04,-9.787489,119.771131,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336425,2021-08-16,09:05:04,-9.78695,119.771409,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336426,2021-08-16,09:05:04,-9.786679,119.771412,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336427,2021-08-16,09:05:04,-9.787221,119.771406,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336428,2021-08-16,09:05:04,-9.787492,119.771404,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336429,2021-08-16,09:05:04,-9.839665,119.787563,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336430,2021-08-16,09:05:04,-9.84049,119.788921,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336431,2021-08-16,09:05:04,-9.84022,119.788923,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336432,2021-08-16,09:05:04,-9.839951,119.789199,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336433,2021-08-16,09:05:04,-9.840222,119.789196,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336434,2021-08-16,09:05:04,-9.840493,119.789194,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336435,2021-08-16,09:05:04,-9.511606,119.85209,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336436,2021-08-16,09:05:04,-9.774572,119.896905,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336437,2021-08-16,09:05:04,-9.774301,119.896908,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336438,2021-08-16,09:05:04,-9.774304,119.897181,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336439,2021-08-16,09:05:04,-9.774575,119.897178,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336440,2021-08-16,09:05:04,-9.774306,119.897454,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336441,2021-08-16,09:05:04,-9.774577,119.897451,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336442,2021-08-16,09:05:04,-9.77107,119.899123,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336443,2021-08-16,09:05:04,-9.771067,119.89885,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336444,2021-08-16,09:05:04,-9.86969,119.987559,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336445,2021-08-16,09:05:04,-9.869419,119.987561,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336446,2021-08-16,09:05:04,-9.869422,119.987834,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336447,2021-08-16,09:05:04,-9.869693,119.987832,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336448,2021-08-16,09:05:04,-10.153712,120.08094,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336449,2021-08-16,09:05:04,-10.153441,120.080943,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336450,2021-08-16,09:05:04,-10.153443,120.081216,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336451,2021-08-16,09:05:04,-10.153714,120.081214,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336452,2021-08-16,09:05:04,-9.839865,120.109702,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336453,2021-08-16,09:05:04,-9.839594,120.109705,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336454,2021-08-16,09:05:04,-9.839597,120.109978,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336455,2021-08-16,09:05:04,-9.839868,120.109975,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336456,2021-08-16,09:05:04,-9.839601,120.110524,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336457,2021-08-16,09:05:04,-9.839872,120.110522,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336458,2021-08-16,09:05:04,-9.840143,120.11052,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336459,2021-08-16,09:05:04,-9.840414,120.110517,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336460,2021-08-16,09:05:04,-9.840685,120.110515,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336461,2021-08-16,09:05:04,-9.840956,120.110513,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336462,2021-08-16,09:05:04,-9.840417,120.110791,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336463,2021-08-16,09:05:04,-9.839875,120.110795,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336464,2021-08-16,09:05:04,-9.839604,120.110798,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336465,2021-08-16,09:05:04,-9.840146,120.110793,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336466,2021-08-16,09:05:04,-9.840688,120.110788,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336467,2021-08-16,09:05:04,-9.840959,120.110786,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336468,2021-08-16,09:05:04,-9.840419,120.111064,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336469,2021-08-16,09:05:04,-9.839877,120.111068,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336470,2021-08-16,09:05:04,-9.839606,120.111071,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336471,2021-08-16,09:05:04,-9.840148,120.111066,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336472,2021-08-16,09:05:04,-9.84069,120.111061,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336473,2021-08-16,09:05:04,-9.840961,120.111059,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336474,2021-08-16,09:05:04,-9.840421,120.111337,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336475,2021-08-16,09:05:04,-9.839879,120.111342,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336476,2021-08-16,09:05:04,-9.839608,120.111344,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336477,2021-08-16,09:05:04,-9.84015,120.111339,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336478,2021-08-16,09:05:04,-9.840692,120.111335,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336479,2021-08-16,09:05:04,-9.840963,120.111332,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336480,2021-08-16,09:05:04,-9.840424,120.11161,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336481,2021-08-16,09:05:04,-9.839882,120.111615,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336482,2021-08-16,09:05:04,-9.83934,120.11162,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336483,2021-08-16,09:05:04,-9.839611,120.111617,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336484,2021-08-16,09:05:04,-9.840153,120.111613,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336485,2021-08-16,09:05:04,-9.840695,120.111608,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336486,2021-08-16,09:05:04,-9.840155,120.111886,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336487,2021-08-16,09:05:04,-9.839613,120.111891,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336488,2021-08-16,09:05:04,-9.839342,120.111893,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336489,2021-08-16,09:05:04,-9.839884,120.111888,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336490,2021-08-16,09:05:04,-9.9477,120.16972,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336491,2021-08-16,09:05:04,-9.947429,120.169722,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336492,2021-08-16,09:05:04,-9.945541,120.170832,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336493,2021-08-16,09:05:04,-9.939683,120.183184,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336494,2021-08-16,09:05:04,-9.939412,120.183186,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336495,2021-08-16,09:05:04,-9.939954,120.183181,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336496,2021-08-16,09:05:04,-9.940225,120.183179,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336497,2021-08-16,09:05:04,-9.940769,120.183448,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336498,2021-08-16,09:05:04,-9.941309,120.18317,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336499,2021-08-16,09:05:04,-9.939414,120.183459,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336500,2021-08-16,09:05:04,-9.939145,120.183735,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336501,2021-08-16,09:05:04,-9.939416,120.183733,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336502,2021-08-16,09:05:04,-9.939148,120.184008,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336503,2021-08-16,09:05:04,-9.938608,120.184286,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336504,2021-08-16,09:05:04,-9.938879,120.184284,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336505,2021-08-16,09:05:04,-9.93915,120.184282,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336506,2021-08-16,09:05:04,-9.962266,120.193652,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336507,2021-08-16,09:05:04,-9.961995,120.193655,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336508,2021-08-16,09:05:04,-9.962537,120.19365,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336509,2021-08-16,09:05:04,-9.962808,120.193648,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336510,2021-08-16,09:05:04,-9.96281,120.193921,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336511,2021-08-16,09:05:04,-9.962813,120.194194,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336512,2021-08-16,09:05:04,-9.961997,120.193928,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336513,2021-08-16,09:05:04,-9.961726,120.19393,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336514,2021-08-16,09:05:04,-9.961458,120.194206,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336515,2021-08-16,09:05:04,-9.96146,120.194479,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336516,2021-08-16,09:05:04,-9.961191,120.194755,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336517,2021-08-16,09:05:04,-9.961462,120.194753,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336518,2021-08-16,09:05:04,-9.961194,120.195028,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336519,2021-08-16,09:05:04,-9.961465,120.195026,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336520,2021-08-16,09:05:04,-9.961196,120.195302,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336521,2021-08-16,09:05:04,-9.961467,120.195299,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
