id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221500,2020-10-16,12:58:00,-10.300407409667969,123.77890014648438,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221501,2020-10-16,12:58:00,-10.006916046142578,123.7374038696289,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
221502,2020-10-16,12:58:00,-9.998086929321289,123.74067687988281,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
221503,2020-10-16,12:58:00,-8.809982299804688,118.80256652832031,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
221504,2020-10-16,12:58:00,-8.809197425842285,118.80833435058594,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
221505,2020-10-16,12:58:00,-8.917949676513672,117.19497680664062,9,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221506,2020-10-16,12:58:00,-8.916211128234863,117.20649719238281,9,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221507,2020-10-16,12:58:00,-8.892973899841309,117.22595977783203,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221508,2020-10-16,12:58:00,-8.8912935256958,117.23699951171875,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221509,2020-10-16,12:58:00,-8.847821235656738,117.12150573730469,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221510,2020-10-16,12:58:00,-8.857695579528809,117.12293243408203,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221511,2020-10-16,12:58:00,-8.83965015411377,117.10877227783203,9,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221512,2020-10-16,12:58:00,-8.806796073913574,115.9018783569336,9,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221513,2020-10-16,12:58:00,-8.419837951660156,117.9792251586914,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
221514,2020-10-16,12:58:00,-8.47819995880127,117.59841918945312,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221515,2020-10-16,12:58:00,0.4451759457588196,109.6570053100586,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
221516,2020-10-16,12:58:00,0.44272512197494507,109.66382598876953,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
