id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146663,2020-09-01,11:35:39,-10.09382439,120.56704712,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
146664,2020-09-01,11:35:39,-9.84302139,120.29316711,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
146665,2020-09-01,11:35:39,-9.22970676,124.91001129,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
146666,2020-09-01,11:35:39,-9.21600342,124.93988037,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
146667,2020-09-01,11:35:39,-9.73121548,120.23433685,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
146668,2020-09-01,11:35:39,-9.07835674,124.80415344,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
146669,2020-09-01,11:35:39,-8.2574091,124.95957947,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
146670,2020-09-01,11:35:39,-8.20213032,124.93030548,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
146671,2020-09-01,11:35:39,-3.69053912,137.89506531,8,noaa20,1125,Gubume,Puncak,Papua,pixel
146672,2020-09-01,11:35:39,-3.87187409,122.40296173,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
146673,2020-09-01,11:35:39,-2.83415318,122.16723633,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
146674,2020-09-01,11:35:39,-2.83367848,122.17050171,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
146675,2020-09-01,11:35:39,1.146402,127.77568054,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
146676,2020-09-01,11:35:39,1.28997958,127.93682098,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
146677,2020-09-01,11:35:39,1.27391648,127.80690765,8,noaa20,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
146678,2020-09-01,11:35:39,1.37132907,127.92116547,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
146679,2020-09-01,11:35:39,1.35565436,127.77135468,8,noaa20,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
146680,2020-09-01,11:35:39,0.83314317,123.45358276,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
146681,2020-09-01,11:35:39,0.83383685,123.45815277,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
146682,2020-09-01,11:35:39,0.83404094,123.45415497,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
146683,2020-09-01,11:35:39,0.68375981,122.35462952,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
146684,2020-09-01,11:35:39,0.85590208,122.79183197,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
146685,2020-09-01,11:35:39,0.9786582,122.11112976,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
146686,2020-09-01,11:35:39,1.01490879,122.21218109,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
146687,2020-09-01,11:35:39,1.53944099,125.09192657,8,noaa20,1125,Ranowulu,Bitung,Sulawesi Utara,pixel
