id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292209,2021-06-08,13:17:12,-0.67596501,101.3203125,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
292210,2021-06-08,13:17:12,0.60158008,109.40527344,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
292211,2021-06-08,13:17:12,-0.17558287,100.96813202,8,snpp,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
292212,2021-06-08,13:17:12,-0.17383929,100.97084808,8,snpp,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
292213,2021-06-08,13:17:12,-0.01443976,101.03527832,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
292214,2021-06-08,13:17:12,0.03067867,99.73358154,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
292215,2021-06-08,13:17:12,0.02842578,99.71878052,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
292216,2021-06-08,13:17:12,0.74418056,99.13176727,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
292217,2021-06-08,13:17:12,0.9031443,100.03844452,8,snpp,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
292218,2021-06-08,13:17:12,0.77282137,99.17586517,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
292219,2021-06-08,13:17:12,0.76858962,99.17652893,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
292220,2021-06-08,13:17:12,1.76247776,99.19264221,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
292221,2021-06-08,13:17:12,1.84621513,99.31191254,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
292222,2021-06-08,13:17:12,-9.08806324,117.04582214,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292223,2021-06-08,13:17:12,-9.09360504,117.04705048,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292224,2021-06-08,13:17:12,-8.23455048,113.27191162,8,snpp,1125,Yosowilangun,Lumajang,Jawa Timur,pixel
292225,2021-06-08,13:17:12,-8.18315887,111.85066223,8,snpp,1125,Campur Darat,Tulungagung,Jawa Timur,pixel
292226,2021-06-08,13:17:12,-8.04809189,112.53684235,8,snpp,1125,Ngajum,Malang,Jawa Timur,pixel
292227,2021-06-08,13:17:12,-7.94977236,112.1602478,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
292228,2021-06-08,13:17:12,-7.84188938,111.14679718,8,snpp,1125,Jatisrono,Wonogiri,Jawa Tengah,pixel
292229,2021-06-08,13:17:12,-6.94772625,109.38316345,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
292230,2021-06-08,13:17:12,-7.13142347,106.84660339,8,snpp,1125,Purabaya,Sukabumi,Jawa Barat,pixel
292231,2021-06-08,13:17:12,-6.47148323,107.71367645,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
292232,2021-06-08,13:17:12,-6.21727562,107.32423401,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
292233,2021-06-08,13:17:12,-3.86150074,114.86599731,9,snpp,1125,Batu Ampar,Tanah Laut,Kalimantan Selatan,pixel
292234,2021-06-08,13:17:12,-4.92294645,105.02777863,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
292235,2021-06-08,13:17:12,-3.35945773,114.79210663,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
292236,2021-06-08,13:17:12,-4.72410345,105.00418854,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
292237,2021-06-08,13:17:12,-4.24028778,104.79567719,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
292238,2021-06-08,13:17:12,-3.94063449,105.42223358,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
292239,2021-06-08,13:17:12,-3.02870512,110.96315002,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292240,2021-06-08,13:17:12,-3.02919006,110.93347168,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292241,2021-06-08,13:17:12,-3.57526326,105.56372833,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
292242,2021-06-08,13:17:12,-3.74158406,103.75453186,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
292243,2021-06-08,13:17:12,-3.55553174,102.18169403,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
292244,2021-06-08,13:17:12,-3.55657554,102.17986298,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
292245,2021-06-08,13:17:12,-3.41489673,102.84065247,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
292246,2021-06-08,13:17:12,-3.41848612,102.84121704,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
292247,2021-06-08,13:17:12,-3.40297604,102.82211304,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
292248,2021-06-08,13:17:12,-3.40236592,102.82619476,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
292249,2021-06-08,13:17:12,-2.06119299,110.9389801,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
292250,2021-06-08,13:17:12,-3.33259797,101.74346161,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
292251,2021-06-08,13:17:12,-2.9066186,102.77693176,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
292252,2021-06-08,13:17:12,-2.83566093,103.12595367,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
292253,2021-06-08,13:17:12,-2.31416392,105.85770416,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
292254,2021-06-08,13:17:12,-2.27376676,105.92237091,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
292255,2021-06-08,13:17:12,-2.68025494,103.08294678,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
292256,2021-06-08,13:17:12,-2.68378186,103.08345795,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
292257,2021-06-08,13:17:12,-2.02890873,106.13220215,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
292258,2021-06-08,13:17:12,-2.01105762,105.95919037,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
292259,2021-06-08,13:17:12,-1.19544816,102.77901459,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
292260,2021-06-08,13:17:12,-9.67011929,119.66566467,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292261,2021-06-08,13:17:12,-9.66909409,119.67093658,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292262,2021-06-08,13:17:12,-9.4622488,119.77613831,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292263,2021-06-08,13:17:12,-9.46029091,119.77451324,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
