id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297496,2021-05-27,09:58:43,0.043543,109.277187,9,landsat8,90,Siantan,Pontianak,Kalimantan Barat,pixel
297497,2021-05-27,09:58:43,0.043543,109.276917,8,landsat8,90,Siantan,Pontianak,Kalimantan Barat,pixel
297498,2021-05-27,09:58:43,-6.160315,106.313601,9,landsat8,90,Kibin,Serang,Banten,pixel
297499,2021-05-27,09:58:43,-6.188258,106.314483,9,landsat8,90,Kibin,Serang,Banten,pixel
297500,2021-05-27,09:58:43,-6.485629,106.412345,7,landsat8,90,Jasinga,Bogor,Jawa Barat,pixel
297501,2021-05-27,09:58:43,-6.48563,106.412073,9,landsat8,90,Jasinga,Bogor,Jawa Barat,pixel
297503,2021-05-27,09:58:43,-6.485628,106.412887,7,landsat8,90,Jasinga,Bogor,Jawa Barat,pixel
297506,2021-05-27,09:58:43,-6.152192,106.512549,9,landsat8,90,Sindangjaya,Tangerang,Banten,pixel
297507,2021-05-27,09:58:43,-6.255486,106.53643,7,landsat8,90,Panongan,Tangerang,Banten,pixel
297508,2021-05-27,09:58:43,-6.056353,106.630709,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
297509,2021-05-27,09:58:43,-6.056082,106.630708,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
297510,2021-05-27,09:58:43,-6.056624,106.63071,8,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
297511,2021-05-27,09:58:43,-6.056081,106.630979,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
297512,2021-05-27,09:58:43,-6.056352,106.63098,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
297513,2021-05-27,09:58:43,-6.056624,106.630981,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
297514,2021-05-27,09:58:43,-6.035422,106.644738,8,landsat8,90,Teluknaga,Tangerang,Banten,pixel
297515,2021-05-27,09:58:43,-6.035423,106.644467,9,landsat8,90,Teluknaga,Tangerang,Banten,pixel
297516,2021-05-27,09:58:43,-6.435195,106.830656,8,landsat8,90,Cilodong,Depok,Jawa Barat,pixel
297517,2021-05-27,09:58:43,-6.107661,106.869891,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,pixel
297518,2021-05-27,09:58:43,-6.494971,106.877245,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
297519,2021-05-27,09:58:43,-6.038742,107.098866,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
297520,2021-05-27,09:58:43,-6.32822,107.141209,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,pixel
297521,2021-05-27,09:58:43,-6.217606,107.325298,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
297522,2021-05-27,09:58:43,-6.217335,107.325297,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
297523,2021-05-27,09:58:43,-6.217877,107.325299,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
297524,2021-05-27,09:58:43,-6.217605,107.325569,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
297525,2021-05-27,09:58:43,-6.217876,107.32557,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
297526,2021-05-27,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
297527,2021-05-27,09:58:43,-6.481478,107.545519,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,pixel
297528,2021-05-27,09:58:43,-6.481479,107.545248,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,pixel
297530,2021-05-27,09:58:43,-6.539045,107.63337,9,landsat8,90,Cipeundeuy,Subang,Jawa Barat,pixel
297531,2021-05-27,09:58:43,-6.539314,107.633913,9,landsat8,90,Cipeundeuy,Subang,Jawa Barat,pixel
297532,2021-05-27,09:58:43,-6.302776,107.660604,8,landsat8,90,Ciasem,Subang,Jawa Barat,pixel
297533,2021-05-27,09:58:43,-6.302506,107.660332,9,landsat8,90,Ciasem,Subang,Jawa Barat,pixel
297534,2021-05-27,09:58:43,-6.481052,107.68077,7,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
297535,2021-05-27,09:58:43,-6.577551,107.830101,8,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
297536,2021-05-27,09:58:43,-6.57728,107.830099,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
297537,2021-05-27,09:58:43,-6.577282,107.829828,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
297539,2021-05-27,09:58:43,-6.284895,107.863426,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
297540,2021-05-27,09:58:43,-6.284624,107.863425,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
297541,2021-05-27,09:58:43,-6.468252,107.936525,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
297542,2021-05-27,09:58:43,-6.27236,107.972789,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
297543,2021-05-27,09:58:43,-6.955277,106.403926,9,landsat8,90,Cisolok,Sukabumi,Jawa Barat,pixel
297544,2021-05-27,09:58:43,-6.355832,106.546758,7,landsat8,90,Parungpanjang,Bogor,Jawa Barat,pixel
297545,2021-05-27,09:58:43,-7.120282,106.709956,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
297548,2021-05-27,09:58:43,-6.404617,106.885318,7,landsat8,90,Tapos,Depok,Jawa Barat,pixel
297549,2021-05-27,09:58:43,-6.900158,106.888566,9,landsat8,90,Cisaat,Sukabumi,Jawa Barat,pixel
297550,2021-05-27,09:58:43,-6.93413,106.939186,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
297551,2021-05-27,09:58:43,-6.883894,106.953637,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
297552,2021-05-27,09:58:43,-6.883622,106.953636,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
297553,2021-05-27,09:58:43,-6.883079,106.953905,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
297554,2021-05-27,09:58:43,-6.882808,106.953904,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
297555,2021-05-27,09:58:43,-6.369029,106.972758,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
297556,2021-05-27,09:58:43,-6.929934,107.096858,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
297557,2021-05-27,09:58:43,-6.842424,107.13826,7,landsat8,90,Cianjur,Cianjur,Jawa Barat,pixel
297558,2021-05-27,09:58:43,-7.479684,107.308056,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
297559,2021-05-27,09:58:43,-7.479413,107.308055,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
297560,2021-05-27,09:58:43,-7.479951,107.308873,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
297561,2021-05-27,09:58:43,-7.484964,107.435501,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
297562,2021-05-27,09:58:43,-7.484965,107.435229,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
297563,2021-05-27,09:58:43,-6.869054,107.517954,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
297564,2021-05-27,09:58:43,-6.869056,107.517683,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
297565,2021-05-27,09:58:43,-6.994432,107.546298,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
297566,2021-05-27,09:58:43,-6.901123,107.554748,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
297567,2021-05-27,09:58:43,-6.807652,107.593579,7,landsat8,90,Lembang,Bandung Barat,Jawa Barat,pixel
297568,2021-05-27,09:58:43,-6.966427,107.610722,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
297569,2021-05-27,09:58:43,-6.966428,107.61045,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
297570,2021-05-27,09:58:43,-7.278594,107.635295,8,landsat8,90,Kertasari,Bandung,Jawa Barat,pixel
297571,2021-05-27,09:58:43,-7.0045,107.638067,7,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
297572,2021-05-27,09:58:43,-6.920706,107.642482,9,landsat8,90,Batununggal,Bandung,Jawa Barat,pixel
297573,2021-05-27,09:58:43,-7.043563,107.728103,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
297574,2021-05-27,09:58:43,-7.044604,107.735435,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
