id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553560,2021-10-23,11:18:31,-8.989310266666667,140.82292684,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3553561,2021-10-23,11:18:31,-8.931390765,140.78023529,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3553562,2021-10-23,11:18:31,-8.873909788333334,140.97005971166666,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
3553563,2021-10-23,11:18:31,-8.88260174,140.92533875,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553564,2021-10-23,11:18:31,-8.860075712499999,140.97794723750002,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
3553565,2021-10-23,11:18:31,-8.859478815714287,140.94648306714288,8,noaa20,1742,Naukenjerai,Merauke,Papua,cluster
3553566,2021-10-23,11:18:31,-8.89849472,140.74861145,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553567,2021-10-23,11:18:31,-8.82853603,140.9932251,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553568,2021-10-23,11:18:31,-8.8641243,140.70188904,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553569,2021-10-23,11:18:31,-8.8201828,140.94941711,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553570,2021-10-23,11:18:31,-8.818644045,140.923309325,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3553571,2021-10-23,11:18:31,-8.76896095,141.00242615,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553572,2021-10-23,11:18:31,-8.8147254,140.643806455,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3553573,2021-10-23,11:18:31,-8.77413177,140.75195312,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553574,2021-10-23,11:18:31,-8.76947403,140.59182739,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3553575,2021-10-23,11:18:31,-8.6705534475,140.97541046,8,noaa20,1500,Sota,Merauke,Papua,cluster
3553576,2021-10-23,11:18:31,-8.65781116,140.92378235,8,noaa20,1125,Sota,Merauke,Papua,cluster
3553577,2021-10-23,11:18:31,-8.63549099,140.829733278,8,noaa20,1588,Sota,Merauke,Papua,cluster
3553578,2021-10-23,11:18:31,-8.56452274,140.51586914,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3553579,2021-10-23,11:18:31,-8.4816293725,140.849990845,8,noaa20,1500,Sota,Merauke,Papua,cluster
3553580,2021-10-23,11:18:31,-8.50968552,140.46322632,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3553581,2021-10-23,11:18:31,-8.421006203333334,140.87568664666665,8,noaa20,1399,Sota,Merauke,Papua,cluster
3553582,2021-10-23,11:18:31,-8.40073967,140.90545654,8,noaa20,1125,Sota,Merauke,Papua,cluster
3553583,2021-10-23,11:18:31,-8.30176735,140.72698975,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3553584,2021-10-23,11:18:31,-8.30195999,140.56164551,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3553585,2021-10-23,11:18:31,-8.24795628,140.55329895,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3553586,2021-10-23,11:18:31,-8.260624886666667,140.23254903,8,noaa20,1399,Kurik,Merauke,Papua,cluster
3553587,2021-10-23,11:18:31,-10.33856297,123.82415771,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3553588,2021-10-23,11:18:31,-8.19697523,139.325302125,7,noaa20,1280,Okaba,Merauke,Papua,cluster
3553589,2021-10-23,11:18:31,-10.31252575,123.74063873,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553590,2021-10-23,11:18:31,-10.23111725,123.96374512,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3553591,2021-10-23,11:18:31,-8.06875801,139.81284332,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3553592,2021-10-23,11:18:31,-8.04676056,139.828590395,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3553593,2021-10-23,11:18:31,-10.09243107,124.13300323,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3553594,2021-10-23,11:18:31,-7.87294722,139.06602478,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
3553595,2021-10-23,11:18:31,-7.84994936,138.85983276,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3553596,2021-10-23,11:18:31,-7.70403242,139.67022705,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3553597,2021-10-23,11:18:31,-7.74018812,139.12791443,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
3553598,2021-10-23,11:18:31,-7.64877892,139.63287354,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3553599,2021-10-23,11:18:31,-9.65002012,124.69582747999999,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553600,2021-10-23,11:18:31,-7.56879234,138.75389099,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3553601,2021-10-23,11:18:31,-9.36335278,124.99184418,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3553602,2021-10-23,11:18:31,-8.324919224999999,130.77127838,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553603,2021-10-23,11:18:31,-8.256328105000001,130.87800598,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553604,2021-10-23,11:18:31,-8.223945234,130.91621093999998,8,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553605,2021-10-23,11:18:31,-8.22772741,130.89492035,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553606,2021-10-23,11:18:31,-8.13551903,131.00401306,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553607,2021-10-23,11:18:31,-7.817955735,129.746376035,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3553608,2021-10-23,11:18:31,-7.81085793,129.71893310333334,8,noaa20,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3553609,2021-10-23,11:18:31,-8.372258758,124.81202850399998,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553610,2021-10-23,11:18:31,-6.25362778,139.41374207,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3553611,2021-10-23,11:18:31,-6.26635599,138.9651947,8,noaa20,1125,Haju,Mappi,Papua,cluster
3553612,2021-10-23,11:18:31,-6.19616747,138.83499146,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
3553613,2021-10-23,11:18:31,-6.19451094,138.82279968,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
3553614,2021-10-23,11:18:31,-8.1593895,124.68740845,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553615,2021-10-23,11:18:31,-8.13355923,124.57736206,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3553616,2021-10-23,11:18:31,-5.32431618,123.60749817,9,noaa20,1399,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3553617,2021-10-23,11:18:31,-2.79238725,140.76945496,8,noaa20,1125,Arso,Keerom,Papua,cluster
3553618,2021-10-23,11:18:31,-5.31345081,123.61160278,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3553619,2021-10-23,11:18:31,-2.57497501,140.43333435,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
3553620,2021-10-23,11:18:31,-4.96922779,122.43479156,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
3553621,2021-10-23,11:18:31,-1.55766261,134.17323303,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3553622,2021-10-23,11:18:31,-1.37205338,132.22386169,8,noaa20,1125,Ayamaru,Sorong Selatan,Papua Barat,cluster
3553623,2021-10-23,11:18:31,-2.8315711,122.17385101,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3553624,2021-10-23,11:18:31,-0.77085495,133.46206665,7,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
3553625,2021-10-23,11:18:31,-1.38305783,123.33093262,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3553626,2021-10-23,11:18:31,-1.3490573750000001,123.378189085,8,noaa20,1280,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3553627,2021-10-23,11:18:31,-1.54946756,121.80010223,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553628,2021-10-23,11:18:31,-1.53733635,121.78489685,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553629,2021-10-23,11:18:31,-1.52802753,121.7987442,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553630,2021-10-23,11:18:31,0.47839105,128.00318909,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
