id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161470,2020-09-14,11:42:54,-9.07998657,140.99133301,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161471,2020-09-14,11:42:54,-9.08562565,140.99235535,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161472,2020-09-14,11:42:54,-8.98029137,140.88696289,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161473,2020-09-14,11:42:54,-8.9557476,140.86302185,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161474,2020-09-14,11:42:54,-8.90418625,140.95236206,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161475,2020-09-14,11:42:54,-8.90346241,140.95620728,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161476,2020-09-14,11:42:54,-8.90659142,140.95596313,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161477,2020-09-14,11:42:54,-8.90728664,140.95210266,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161478,2020-09-14,11:42:54,-8.90094757,140.9549408,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161479,2020-09-14,11:42:54,-8.89709282,140.95906067,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161480,2020-09-14,11:42:54,-8.89636612,140.96290588,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161481,2020-09-14,11:42:54,-8.90025043,140.95880127,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161482,2020-09-14,11:42:54,-8.89390564,140.96165466,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161483,2020-09-14,11:42:54,-8.93184566,140.78382874,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161484,2020-09-14,11:42:54,-8.86425781,140.99620056,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161485,2020-09-14,11:42:54,-8.850173,140.94569397,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161486,2020-09-14,11:42:54,-8.84946156,140.94953918,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161487,2020-09-14,11:42:54,-8.83959579,140.93983459,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161488,2020-09-14,11:42:54,-8.82902145,140.93397522,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161489,2020-09-14,11:42:54,-8.8283062,140.93780518,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161490,2020-09-14,11:42:54,-8.80980682,140.97441101,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161491,2020-09-14,11:42:54,-8.80908298,140.97828674,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161492,2020-09-14,11:42:54,-8.8077507,140.97651672,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161493,2020-09-14,11:42:54,-8.86157894,140.707901,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161494,2020-09-14,11:42:54,-8.78273773,140.82543945,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161495,2020-09-14,11:42:54,-8.80057812,140.72763062,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161496,2020-09-14,11:42:54,-8.80314064,140.68209839,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161497,2020-09-14,11:42:54,-8.77332401,140.68821716,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161498,2020-09-14,11:42:54,-8.70858002,140.86654663,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161499,2020-09-14,11:42:54,-8.71107101,140.86778259,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161500,2020-09-14,11:42:54,-8.70901394,140.79968262,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161501,2020-09-14,11:42:54,-8.69238663,140.66893005,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161502,2020-09-14,11:42:54,-8.69170666,140.67266846,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161503,2020-09-14,11:42:54,-8.68682575,140.66795349,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
161504,2020-09-14,11:42:54,-8.61564159,140.8657074,8,snpp,1125,Sota,Merauke,Papua,pixel
161505,2020-09-14,11:42:54,-8.58189392,141.01051331,8,snpp,1125,Sota,Merauke,Papua,pixel
161506,2020-09-14,11:42:54,-8.57678127,141.01123047,8,snpp,1125,Sota,Merauke,Papua,pixel
161507,2020-09-14,11:42:54,-8.57620144,141.00947571,8,snpp,1125,Sota,Merauke,Papua,pixel
161508,2020-09-14,11:42:54,-8.59104156,140.95948792,8,snpp,1125,Sota,Merauke,Papua,pixel
161509,2020-09-14,11:42:54,-8.61234474,140.80807495,8,snpp,1125,Sota,Merauke,Papua,pixel
161510,2020-09-14,11:42:54,-8.44068909,140.84194946,8,snpp,1125,Sota,Merauke,Papua,pixel
161511,2020-09-14,11:42:54,-8.4406805,140.81019592,8,snpp,1125,Sota,Merauke,Papua,pixel
161512,2020-09-14,11:42:54,-8.42376423,140.80723572,8,snpp,1125,Sota,Merauke,Papua,pixel
161513,2020-09-14,11:42:54,-8.42940521,140.80821228,8,snpp,1125,Sota,Merauke,Papua,pixel
161514,2020-09-14,11:42:54,-8.31030369,140.66352844,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
161515,2020-09-14,11:42:54,-8.3020792,140.58088684,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
161516,2020-09-14,11:42:54,-8.21024227,140.79930115,8,snpp,1125,Jagebob,Merauke,Papua,pixel
161517,2020-09-14,11:42:54,-8.27439976,140.10502625,8,snpp,1125,Malind,Merauke,Papua,pixel
161518,2020-09-14,11:42:54,-8.28041458,140.10250854,8,snpp,1125,Malind,Merauke,Papua,pixel
161519,2020-09-14,11:42:54,-8.27501774,140.1015625,8,snpp,1125,Malind,Merauke,Papua,pixel
161520,2020-09-14,11:42:54,-8.26900196,140.10406494,8,snpp,1125,Malind,Merauke,Papua,pixel
161521,2020-09-14,11:42:54,-8.26961994,140.10061646,7,snpp,1125,Malind,Merauke,Papua,pixel
161522,2020-09-14,11:42:54,-8.18654823,140.37384033,8,snpp,1125,Kurik,Merauke,Papua,pixel
161523,2020-09-14,11:42:54,-8.19205761,140.37478638,8,snpp,1125,Kurik,Merauke,Papua,pixel
161524,2020-09-14,11:42:54,-8.19747448,140.21456909,8,snpp,1125,Kurik,Merauke,Papua,pixel
161525,2020-09-14,11:42:54,-10.72152328,123.08795929,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
161526,2020-09-14,11:42:54,-10.72119904,123.08403778,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
161527,2020-09-14,11:42:54,-8.18952656,139.3396759,8,snpp,1125,Okaba,Merauke,Papua,pixel
161528,2020-09-14,11:42:54,-8.19466496,139.34056091,8,snpp,1125,Okaba,Merauke,Papua,pixel
161529,2020-09-14,11:42:54,-8.19006824,139.33659363,8,snpp,1125,Okaba,Merauke,Papua,pixel
161530,2020-09-14,11:42:54,-8.18438816,139.33877563,8,snpp,1125,Okaba,Merauke,Papua,pixel
161531,2020-09-14,11:42:54,-8.16438198,139.33213806,8,snpp,1125,Okaba,Merauke,Papua,pixel
161532,2020-09-14,11:42:54,-8.36293888,137.91877747,8,snpp,1125,Waan,Merauke,Papua,pixel
161533,2020-09-14,11:42:54,-8.36590385,137.91758728,8,snpp,1125,Waan,Merauke,Papua,pixel
161534,2020-09-14,11:42:54,-8.36376953,137.91387939,8,snpp,1125,Waan,Merauke,Papua,pixel
161535,2020-09-14,11:42:54,-5.09845257,122.42821503,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
161536,2020-09-14,11:42:54,-5.40581799,119.57976532,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
161537,2020-09-14,11:42:54,-5.39500475,119.61445618,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
161538,2020-09-14,11:42:54,-5.17696047,119.73967743,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
161539,2020-09-14,11:42:54,-5.1764102,119.74356842,9,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
161540,2020-09-14,11:42:54,-5.14546585,119.75400543,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
161541,2020-09-14,11:42:54,-5.13138199,119.72792816,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
161542,2020-09-14,11:42:54,-5.13081026,119.73207855,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
161543,2020-09-14,11:42:54,-4.96760416,119.84111786,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
161544,2020-09-14,11:42:54,-4.96827078,119.84146118,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
161545,2020-09-14,11:42:54,-4.63354015,121.87232208,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
161546,2020-09-14,11:42:54,-4.82914543,119.94168854,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
161547,2020-09-14,11:42:54,-4.43580198,122.2633667,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
161548,2020-09-14,11:42:54,-4.31499958,120.16665649,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
161549,2020-09-14,11:42:54,-3.90353084,122.41633606,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161550,2020-09-14,11:42:54,-3.90280247,122.42137146,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161551,2020-09-14,11:42:54,-4.26060677,119.79702759,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
161552,2020-09-14,11:42:54,-3.86945415,122.40857697,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161553,2020-09-14,11:42:54,-3.87108445,122.40657806,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161554,2020-09-14,11:42:54,-3.87020755,122.40354919,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161555,2020-09-14,11:42:54,-4.1530323,119.66946411,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
161556,2020-09-14,11:42:54,-4.15364075,119.67185211,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
161557,2020-09-14,11:42:54,-3.58847046,123.10655212,8,snpp,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,pixel
161558,2020-09-14,11:42:54,-3.92806363,119.6704483,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
161559,2020-09-14,11:42:54,-3.92922521,119.67074585,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
161560,2020-09-14,11:42:54,-3.33351731,119.04070282,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
161561,2020-09-14,11:42:54,-3.26403689,119.03193665,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
161562,2020-09-14,11:42:54,-1.4891479,121.21369934,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
161563,2020-09-14,11:42:54,-0.60689569,123.20934296,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
161564,2020-09-14,11:42:54,-8.05122852,139.82139587,8,snpp,1125,Okaba,Merauke,Papua,pixel
161565,2020-09-14,11:42:54,-7.8982935,140.49957275,8,snpp,1125,Animha,Merauke,Papua,pixel
161566,2020-09-14,11:42:54,-8.30239677,138.15983582,8,snpp,1125,Waan,Merauke,Papua,pixel
161567,2020-09-14,11:42:54,-8.32388496,137.75813293,8,snpp,1125,Waan,Merauke,Papua,pixel
161568,2020-09-14,11:42:54,-8.26620388,137.79855347,8,snpp,1125,Waan,Merauke,Papua,pixel
161569,2020-09-14,11:42:54,-8.22472,137.90141296,8,snpp,1125,Waan,Merauke,Papua,pixel
161570,2020-09-14,11:42:54,-7.84987164,139.82530212,8,snpp,1125,Kaptel,Merauke,Papua,pixel
161571,2020-09-14,11:42:54,-8.19935226,137.82698059,8,snpp,1125,Waan,Merauke,Papua,pixel
161572,2020-09-14,11:42:54,-8.19850731,137.83181763,8,snpp,1125,Waan,Merauke,Papua,pixel
161573,2020-09-14,11:42:54,-7.92802525,139.24209595,8,snpp,1125,Tubang,Merauke,Papua,pixel
161574,2020-09-14,11:42:54,-8.18945122,137.78216553,8,snpp,1125,Waan,Merauke,Papua,pixel
161575,2020-09-14,11:42:54,-8.18759727,137.78526306,8,snpp,1125,Waan,Merauke,Papua,pixel
161576,2020-09-14,11:42:54,-10.13524818,124.23583984,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161577,2020-09-14,11:42:54,-10.13429451,124.23782349,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161578,2020-09-14,11:42:54,-10.1511097,124.01450348,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
161579,2020-09-14,11:42:54,-10.11522579,124.17632294,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
161580,2020-09-14,11:42:54,-10.12150669,123.87883759,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
161581,2020-09-14,11:42:54,-7.96834373,137.96910095,8,snpp,1125,Waan,Merauke,Papua,pixel
161582,2020-09-14,11:42:54,-7.51281452,140.3828125,8,snpp,1125,Muting,Merauke,Papua,pixel
161583,2020-09-14,11:42:54,-7.51108551,140.38339233,8,snpp,1125,Muting,Merauke,Papua,pixel
161584,2020-09-14,11:42:54,-10.0663166,124.02371979,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161585,2020-09-14,11:42:54,-10.06432343,124.02642822,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161586,2020-09-14,11:42:54,-10.06159687,124.02362823,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161587,2020-09-14,11:42:54,-9.99995232,124.23626709,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161588,2020-09-14,11:42:54,-10.00455284,124.23668671,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161589,2020-09-14,11:42:54,-10.00895023,124.16934204,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161590,2020-09-14,11:42:54,-10.0135603,124.1698761,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161591,2020-09-14,11:42:54,-10.00959587,124.16453552,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161592,2020-09-14,11:42:54,-10.00856876,123.92346954,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161593,2020-09-14,11:42:54,-10.00789928,123.92858124,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161594,2020-09-14,11:42:54,-10.0092144,123.91856384,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161595,2020-09-14,11:42:54,-10.00449181,123.9182663,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161596,2020-09-14,11:42:54,-10.0038681,123.92301941,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161597,2020-09-14,11:42:54,-7.45436001,140.29269409,8,snpp,1125,Muting,Merauke,Papua,pixel
161598,2020-09-14,11:42:54,-7.45369482,140.29640198,8,snpp,1125,Muting,Merauke,Papua,pixel
161599,2020-09-14,11:42:54,-7.50833464,139.99206543,8,snpp,1125,Kaptel,Merauke,Papua,pixel
161600,2020-09-14,11:42:54,-7.56948137,139.01368713,8,snpp,1125,Kimaam,Merauke,Papua,pixel
161601,2020-09-14,11:42:54,-7.56967926,138.8949585,8,snpp,1125,Kimaam,Merauke,Papua,pixel
161602,2020-09-14,11:42:54,-7.57420063,138.89874268,8,snpp,1125,Kimaam,Merauke,Papua,pixel
161603,2020-09-14,11:42:54,-7.56464005,138.894104,8,snpp,1125,Kimaam,Merauke,Papua,pixel
161604,2020-09-14,11:42:54,-7.56411791,138.89703369,7,snpp,1125,Kimaam,Merauke,Papua,pixel
161605,2020-09-14,11:42:54,-7.56488514,138.89813232,8,snpp,1125,Kimaam,Merauke,Papua,pixel
161606,2020-09-14,11:42:54,-7.56538582,138.89518738,7,snpp,1125,Kimaam,Merauke,Papua,pixel
161607,2020-09-14,11:42:54,-9.76114082,124.78366089,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161608,2020-09-14,11:42:54,-9.8649826,123.90052032,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
161609,2020-09-14,11:42:54,-9.79686165,124.15927124,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161610,2020-09-14,11:42:54,-7.49353695,139.06997681,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161611,2020-09-14,11:42:54,-7.47802162,139.0085144,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
161612,2020-09-14,11:42:54,-7.4831152,139.00933838,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161613,2020-09-14,11:42:54,-7.47854662,139.00552368,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
161614,2020-09-14,11:42:54,-7.47293139,139.00765991,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161615,2020-09-14,11:42:54,-7.47345829,139.00465393,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161616,2020-09-14,11:42:54,-7.47398472,139.00166321,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161617,2020-09-14,11:42:54,-7.46837044,139.00379944,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161618,2020-09-14,11:42:54,-7.4688983,139.00079346,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161619,2020-09-14,11:42:54,-7.48521137,138.99736023,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161620,2020-09-14,11:42:54,-7.48468685,139.00035095,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161621,2020-09-14,11:42:54,-7.47206545,138.98283386,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161622,2020-09-14,11:42:54,-7.47714043,138.98370361,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161623,2020-09-14,11:42:54,-7.46961117,138.96708679,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161624,2020-09-14,11:42:54,-7.1706605,140.56521606,8,snpp,1125,Ulilin,Merauke,Papua,pixel
161625,2020-09-14,11:42:54,-7.17269659,140.56480408,8,snpp,1125,Ulilin,Merauke,Papua,pixel
161626,2020-09-14,11:42:54,-7.17133331,140.56132507,8,snpp,1125,Ulilin,Merauke,Papua,pixel
161627,2020-09-14,11:42:54,-7.42444563,138.81866455,8,snpp,1125,Tabonji,Merauke,Papua,pixel
161628,2020-09-14,11:42:54,-7.42947435,138.81950378,8,snpp,1125,Tabonji,Merauke,Papua,pixel
161629,2020-09-14,11:42:54,-7.42495108,138.8157196,8,snpp,1125,Tabonji,Merauke,Papua,pixel
161630,2020-09-14,11:42:54,-7.42922735,138.79104614,8,snpp,1125,Tabonji,Merauke,Papua,pixel
161631,2020-09-14,11:42:54,-10.17914581,120.25006866,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161632,2020-09-14,11:42:54,-10.17970562,120.24552155,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161633,2020-09-14,11:42:54,-10.17301464,120.25042725,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161634,2020-09-14,11:42:54,-10.18249512,120.12260437,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161635,2020-09-14,11:42:54,-10.16313457,120.23153687,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161636,2020-09-14,11:42:54,-9.55926704,124.89366913,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
161637,2020-09-14,11:42:54,-10.10812569,120.53544617,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
161638,2020-09-14,11:42:54,-9.56639099,124.67409515,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161639,2020-09-14,11:42:54,-10.08706284,120.42845917,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161640,2020-09-14,11:42:54,-10.08513165,120.42739868,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161641,2020-09-14,11:42:54,-10.08216286,120.40168762,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161642,2020-09-14,11:42:54,-7.38916922,138.60533142,8,snpp,1125,Tabonji,Merauke,Papua,pixel
161643,2020-09-14,11:42:54,-10.09337425,120.18386078,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
161644,2020-09-14,11:42:54,-7.15319109,139.60005188,8,snpp,1125,Edera,Mappi,Papua,pixel
161645,2020-09-14,11:42:54,-9.9986763,120.38670349,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161646,2020-09-14,11:42:54,-7.13083553,139.3646698,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
161647,2020-09-14,11:42:54,-6.94863272,140.24661255,8,snpp,1125,Subur,Boven Digoel,Papua,pixel
161648,2020-09-14,11:42:54,-9.48806858,123.93088531,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
161649,2020-09-14,11:42:54,-9.48456383,123.92177582,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
161650,2020-09-14,11:42:54,-9.46263981,124.05077362,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
161651,2020-09-14,11:42:54,-9.46201992,124.05541229,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
161652,2020-09-14,11:42:54,-9.47848892,123.89635468,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
161653,2020-09-14,11:42:54,-9.37250996,124.38226318,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161654,2020-09-14,11:42:54,-9.35572338,124.44085693,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161655,2020-09-14,11:42:54,-9.35518169,124.44499207,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161656,2020-09-14,11:42:54,-9.35657215,124.44626617,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161657,2020-09-14,11:42:54,-9.35214806,124.44537354,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161658,2020-09-14,11:42:54,-9.35272503,124.44120026,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161659,2020-09-14,11:42:54,-9.35329723,124.4370575,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161660,2020-09-14,11:42:54,-9.34830761,124.44023895,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161661,2020-09-14,11:42:54,-9.34771347,124.44452667,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161662,2020-09-14,11:42:54,-9.34708023,124.44913483,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161663,2020-09-14,11:42:54,-9.37580013,124.20704651,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161664,2020-09-14,11:42:54,-9.37512875,124.21193695,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161665,2020-09-14,11:42:54,-9.36999798,124.21565247,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161666,2020-09-14,11:42:54,-9.3706255,124.21103668,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161667,2020-09-14,11:42:54,-9.3268261,124.5302887,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161668,2020-09-14,11:42:54,-9.85037613,120.38371277,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
161669,2020-09-14,11:42:54,-9.83447933,120.16843414,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
161670,2020-09-14,11:42:54,-9.22758579,124.86536407,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
161671,2020-09-14,11:42:54,-9.25136852,124.68857574,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161672,2020-09-14,11:42:54,-9.25080776,124.69274139,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161673,2020-09-14,11:42:54,-9.8505249,119.93354797,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161674,2020-09-14,11:42:54,-9.85106277,119.92907715,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161675,2020-09-14,11:42:54,-9.84496593,119.92829895,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161676,2020-09-14,11:42:54,-9.8507185,119.92969513,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161677,2020-09-14,11:42:54,-9.77738857,120.41018677,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
161678,2020-09-14,11:42:54,-9.77511787,120.40979767,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
161679,2020-09-14,11:42:54,-9.79219818,120.21652222,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
161680,2020-09-14,11:42:54,-9.1949873,124.91139984,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
161681,2020-09-14,11:42:54,-9.24792099,124.5118103,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161682,2020-09-14,11:42:54,-9.24137306,124.50507355,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161683,2020-09-14,11:42:54,-9.23990631,124.50388336,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161684,2020-09-14,11:42:54,-9.23839855,124.49382782,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161685,2020-09-14,11:42:54,-9.24083614,124.49687958,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161686,2020-09-14,11:42:54,-9.18905735,124.84842682,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
161687,2020-09-14,11:42:54,-9.20210361,124.7549057,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161688,2020-09-14,11:42:54,-9.20141697,124.7598114,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
