id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183331,2020-09-13,12:50:08,-10.1429987,124.23722076,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183332,2020-09-13,12:50:08,-10.12230015,124.22061157,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183333,2020-09-13,12:50:08,-10.1215229,124.22472382,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183334,2020-09-13,12:50:08,-10.11467743,124.19804382,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
183335,2020-09-13,12:50:08,-10.16021919,123.86566925,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
183336,2020-09-13,12:50:08,-10.15085697,123.80467987,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
183337,2020-09-13,12:50:08,-10.14857769,123.80492401,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
183338,2020-09-13,12:50:08,-10.11417484,123.84616852,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
183339,2020-09-13,12:50:08,-10.01671696,124.17749786,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183340,2020-09-13,12:50:08,-10.01599884,124.18128204,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183341,2020-09-13,12:50:08,-10.01095772,124.17649841,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183342,2020-09-13,12:50:08,-10.01169014,124.17263794,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183343,2020-09-13,12:50:08,-10.00559044,123.97626495,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183344,2020-09-13,12:50:08,-10.00772667,123.97657776,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183345,2020-09-13,12:50:08,-10.01960564,123.91458893,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183346,2020-09-13,12:50:08,-10.00696182,123.96883392,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183347,2020-09-13,12:50:08,-10.00339985,123.96852112,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183348,2020-09-13,12:50:08,-10.00119972,123.96826172,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183349,2020-09-13,12:50:08,-9.94123745,124.10020447,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183350,2020-09-13,12:50:08,-9.98315144,123.78325653,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
183351,2020-09-13,12:50:08,-9.97889423,123.80592346,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
183352,2020-09-13,12:50:08,-9.95625973,123.78504944,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183353,2020-09-13,12:50:08,-9.95375156,123.78527832,9,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183354,2020-09-13,12:50:08,-9.92416668,123.9409256,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183355,2020-09-13,12:50:08,-9.92340755,123.94491577,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183356,2020-09-13,12:50:08,-9.92708302,123.94509125,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183357,2020-09-13,12:50:08,-9.92783165,123.940979,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183358,2020-09-13,12:50:08,-9.9220953,123.94028473,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183359,2020-09-13,12:50:08,-9.91843319,123.94020081,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183360,2020-09-13,12:50:08,-9.92137337,123.94424438,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183361,2020-09-13,12:50:08,-9.94856453,123.79543304,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183362,2020-09-13,12:50:08,-9.95237064,123.79254913,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183363,2020-09-13,12:50:08,-9.94340324,123.79190826,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183364,2020-09-13,12:50:08,-9.90338421,124.01034546,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183365,2020-09-13,12:50:08,-9.90491867,124.01096344,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183366,2020-09-13,12:50:08,-9.90951252,123.95614624,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183367,2020-09-13,12:50:08,-9.90869904,123.96039581,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183368,2020-09-13,12:50:08,-9.9029274,123.95983124,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183369,2020-09-13,12:50:08,-9.90374565,123.95555878,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183370,2020-09-13,12:50:08,-9.90677738,123.95983124,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183371,2020-09-13,12:50:08,-9.90756512,123.95554352,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183372,2020-09-13,12:50:08,-9.807374,124.08126068,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183373,2020-09-13,12:50:08,-9.76253414,123.9977951,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
183374,2020-09-13,12:50:08,-9.54100037,124.8079071,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
183375,2020-09-13,12:50:08,-9.54209042,124.80978394,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
183376,2020-09-13,12:50:08,-9.53240108,124.921875,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
183377,2020-09-13,12:50:08,-9.65310001,123.78655243,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
183378,2020-09-13,12:50:08,-9.65893936,123.78653717,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
183379,2020-09-13,12:50:08,-9.65377522,123.78294373,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
183380,2020-09-13,12:50:08,-10.23563099,120.28173828,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183381,2020-09-13,12:50:08,-10.23929787,120.28695679,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183382,2020-09-13,12:50:08,-9.52952766,123.99637604,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
183383,2020-09-13,12:50:08,-9.5287962,124.00028229,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
183384,2020-09-13,12:50:08,-10.18598843,120.33097839,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183385,2020-09-13,12:50:08,-10.12231255,120.50945282,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
183386,2020-09-13,12:50:08,-9.47697449,123.95426941,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
183387,2020-09-13,12:50:08,-9.47818184,123.95454407,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
183388,2020-09-13,12:50:08,-10.18062878,120.12827301,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183389,2020-09-13,12:50:08,-10.08388329,120.64341736,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
183390,2020-09-13,12:50:08,-10.08467865,120.64211273,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
183391,2020-09-13,12:50:08,-9.3812542,124.2138443,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183392,2020-09-13,12:50:08,-9.38656807,124.21767426,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183393,2020-09-13,12:50:08,-9.32896137,124.52584839,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183394,2020-09-13,12:50:08,-9.30025578,124.58017731,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183395,2020-09-13,12:50:08,-9.25754547,124.772995,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183396,2020-09-13,12:50:08,-10.08822918,120.16568756,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
183397,2020-09-13,12:50:08,-9.24755573,124.6944046,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183398,2020-09-13,12:50:08,-9.25385475,124.69402313,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183399,2020-09-13,12:50:08,-9.25265503,124.6907196,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183400,2020-09-13,12:50:08,-10.08673763,120.14831543,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
183401,2020-09-13,12:50:08,-10.08592701,120.15294647,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
183402,2020-09-13,12:50:08,-9.19409943,124.97335052,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
183403,2020-09-13,12:50:08,-10.06342411,120.20340729,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183404,2020-09-13,12:50:08,-9.19660664,124.75773621,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183405,2020-09-13,12:50:08,-9.19733238,124.75385284,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183406,2020-09-13,12:50:08,-9.19139004,124.75222015,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183407,2020-09-13,12:50:08,-9.1906271,124.75628662,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183408,2020-09-13,12:50:08,-9.1898365,124.76050568,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183409,2020-09-13,12:50:08,-9.19586658,124.76171112,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183410,2020-09-13,12:50:08,-9.18881607,124.76597595,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183411,2020-09-13,12:50:08,-9.18362617,124.76026154,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183412,2020-09-13,12:50:08,-9.95028973,120.57261658,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
183413,2020-09-13,12:50:08,-9.92809868,120.56585693,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
183414,2020-09-13,12:50:08,-9.11705303,124.84442139,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
183415,2020-09-13,12:50:08,-9.1180582,124.84148407,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
183416,2020-09-13,12:50:08,-9.12995148,124.74633026,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183417,2020-09-13,12:50:08,-9.97653484,120.13196564,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
183418,2020-09-13,12:50:08,-9.04942131,125.03356934,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
183419,2020-09-13,12:50:08,-9.92036247,120.32076263,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183420,2020-09-13,12:50:08,-9.91964149,120.32483673,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183421,2020-09-13,12:50:08,-9.92154598,120.32501221,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183422,2020-09-13,12:50:08,-9.92224407,120.32089996,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183423,2020-09-13,12:50:08,-9.91918278,120.31191254,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
183424,2020-09-13,12:50:08,-9.87887096,120.07035065,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
183425,2020-09-13,12:50:08,-9.76812363,120.59250641,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
183426,2020-09-13,12:50:08,-9.79152966,120.34402466,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183427,2020-09-13,12:50:08,-9.79526901,120.32216644,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183428,2020-09-13,12:50:08,-9.86245537,119.92784882,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183429,2020-09-13,12:50:08,-9.78536701,120.2195282,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183430,2020-09-13,12:50:08,-9.79060745,120.21564484,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183431,2020-09-13,12:50:08,-9.80771923,120.11626434,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183432,2020-09-13,12:50:08,-9.82167053,119.87876892,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183433,2020-09-13,12:50:08,-9.74142933,120.313797,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183434,2020-09-13,12:50:08,-9.80585384,119.89263153,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183435,2020-09-13,12:50:08,-9.74788284,120.09797668,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183436,2020-09-13,12:50:08,-9.74433899,120.06526947,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183437,2020-09-13,12:50:08,-9.77280903,119.79122162,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183438,2020-09-13,12:50:08,-9.71059895,120.05073547,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183439,2020-09-13,12:50:08,-9.72027206,119.99436188,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183440,2020-09-13,12:50:08,-9.70852757,120.01020813,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183441,2020-09-13,12:50:08,-9.64733982,120.0497818,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183442,2020-09-13,12:50:08,-9.67807579,119.76271057,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183443,2020-09-13,12:50:08,-9.64023304,119.93346405,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183444,2020-09-13,12:50:08,-9.67021751,119.70439148,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183445,2020-09-13,12:50:08,-9.66311455,119.61665344,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183446,2020-09-13,12:50:08,-9.62416267,119.76616669,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183447,2020-09-13,12:50:08,-9.61186695,119.78581238,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183448,2020-09-13,12:50:08,-9.61621094,119.78643799,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183449,2020-09-13,12:50:08,-9.55218887,120.07695007,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183450,2020-09-13,12:50:08,-9.55736351,120.07335663,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183451,2020-09-13,12:50:08,-9.60587692,119.71800995,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183452,2020-09-13,12:50:08,-9.61666107,119.58837891,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183453,2020-09-13,12:50:08,-9.61530495,119.5879364,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183454,2020-09-13,12:50:08,-9.56555939,119.7348175,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183455,2020-09-13,12:50:08,-9.65563297,119.14879608,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183456,2020-09-13,12:50:08,-9.51997948,119.92414856,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183457,2020-09-13,12:50:08,-9.51924133,119.9284668,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183458,2020-09-13,12:50:08,-9.64054871,119.21305847,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183459,2020-09-13,12:50:08,-9.517766,119.91074371,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183460,2020-09-13,12:50:08,-9.51585197,119.71394348,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183461,2020-09-13,12:50:08,-9.52686787,119.62454987,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183462,2020-09-13,12:50:08,-9.52825546,119.51507568,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
183463,2020-09-13,12:50:08,-9.53252506,119.51571655,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
183464,2020-09-13,12:50:08,-9.52681255,119.52337646,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183465,2020-09-13,12:50:08,-9.50684071,119.61282349,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183466,2020-09-13,12:50:08,-9.50620747,119.61646271,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183467,2020-09-13,12:50:08,-9.50257301,119.61199188,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183468,2020-09-13,12:50:08,-9.50434685,119.61192322,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183469,2020-09-13,12:50:08,-9.46924686,119.71575928,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183470,2020-09-13,12:50:08,-9.47432232,119.7119751,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183471,2020-09-13,12:50:08,-9.46996975,119.7114563,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183472,2020-09-13,12:50:08,-9.46631145,119.70682526,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183473,2020-09-13,12:50:08,-9.48906231,119.54563141,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183474,2020-09-13,12:50:08,-9.45030403,119.69649506,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183475,2020-09-13,12:50:08,-9.46928787,119.55866241,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
183476,2020-09-13,12:50:08,-9.47358513,119.55924988,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
183477,2020-09-13,12:50:08,-9.4614954,119.57863617,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
183478,2020-09-13,12:50:08,-9.46072102,119.58318329,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
183479,2020-09-13,12:50:08,-9.44974899,119.54437256,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
183480,2020-09-13,12:50:08,-9.40559483,119.72393036,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183481,2020-09-13,12:50:08,-9.40993404,119.72458649,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183482,2020-09-13,12:50:08,-9.44064426,119.44447327,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
183483,2020-09-13,12:50:08,-9.40634155,119.6171875,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
183484,2020-09-13,12:50:08,-9.38483047,119.65260315,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183485,2020-09-13,12:50:08,-9.38688755,119.65260315,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183486,2020-09-13,12:50:08,-9.33143234,119.89080048,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
183487,2020-09-13,12:50:08,-9.43028641,119.2760849,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183488,2020-09-13,12:50:08,-9.45847893,119.10723114,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183489,2020-09-13,12:50:08,-9.40787792,119.28094482,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183490,2020-09-13,12:50:08,-9.40201759,119.18840027,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183491,2020-09-13,12:50:08,-9.3846302,119.18959045,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
183492,2020-09-13,12:50:08,-8.31545544,124.70430756,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
183493,2020-09-13,12:50:08,-8.43451309,124.06190491,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183494,2020-09-13,12:50:08,-8.43375015,124.06603241,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183495,2020-09-13,12:50:08,-8.39025211,124.16944885,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183496,2020-09-13,12:50:08,-8.3961935,124.17032623,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183497,2020-09-13,12:50:08,-8.38959026,124.17301941,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183498,2020-09-13,12:50:08,-8.38364697,124.17214203,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183499,2020-09-13,12:50:08,-8.23958397,125.007164,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183500,2020-09-13,12:50:08,-8.23387718,125.00325012,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183501,2020-09-13,12:50:08,-8.25586605,124.88663483,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183502,2020-09-13,12:50:08,-8.50299263,123.49830627,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
183503,2020-09-13,12:50:08,-8.50235176,123.50177002,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
183504,2020-09-13,12:50:08,-8.49992561,123.50061035,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
183505,2020-09-13,12:50:08,-8.50057125,123.49699402,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
183506,2020-09-13,12:50:08,-8.67893028,122.54069519,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
183507,2020-09-13,12:50:08,-8.36512089,124.17323303,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183508,2020-09-13,12:50:08,-8.3643837,124.17715454,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183509,2020-09-13,12:50:08,-8.35935593,124.18465424,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183510,2020-09-13,12:50:08,-8.35699558,124.18391418,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183511,2020-09-13,12:50:08,-8.69463825,122.21260071,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
183512,2020-09-13,12:50:08,-8.64386559,122.43835449,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
183513,2020-09-13,12:50:08,-8.1646862,125.07608032,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183514,2020-09-13,12:50:08,-8.4672966,123.32702637,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
183515,2020-09-13,12:50:08,-8.68895149,122.06498718,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
183516,2020-09-13,12:50:08,-8.7315855,121.82553864,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
183517,2020-09-13,12:50:08,-8.42089939,123.42240906,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
183518,2020-09-13,12:50:08,-8.5002079,122.95877075,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
183519,2020-09-13,12:50:08,-8.49960136,122.96208954,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
183520,2020-09-13,12:50:08,-8.4947958,122.95757294,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
183521,2020-09-13,12:50:08,-8.71349144,121.7815094,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
183522,2020-09-13,12:50:08,-8.56219482,122.55878448,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
183523,2020-09-13,12:50:08,-8.69256592,121.57956696,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
183524,2020-09-13,12:50:08,-8.69160652,121.58506012,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
183525,2020-09-13,12:50:08,-8.47707367,122.73736572,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
