id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404641,2021-10-17,13:10:37,-8.62022877,118.95192719,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404642,2021-10-17,13:10:37,-8.62606144,118.95275879,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404643,2021-10-17,13:10:37,-8.62649918,118.95108032,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404644,2021-10-17,13:10:37,-8.62090492,118.94833374,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404645,2021-10-17,13:10:37,-8.61537075,118.94593811,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404646,2021-10-17,13:10:37,-8.61577797,118.94420624,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404647,2021-10-17,13:10:37,-8.6200304,118.95375824,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404648,2021-10-17,13:10:37,-8.62068272,118.95013428,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404649,2021-10-17,13:10:37,-8.60361385,118.87993622,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404650,2021-10-17,13:10:37,-8.55285549,118.96067047,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404651,2021-10-17,13:10:37,-8.53506947,118.95954895,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404652,2021-10-17,13:10:37,-8.54070759,118.96148682,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404653,2021-10-17,13:10:37,-8.53523254,118.96020508,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404654,2021-10-17,13:10:37,-8.53424168,118.963974,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404655,2021-10-17,13:10:37,-8.89651394,116.47651672,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
404656,2021-10-17,13:10:37,-8.33123779,118.79851532,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404657,2021-10-17,13:10:37,-8.33182526,118.79811859,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404658,2021-10-17,13:10:37,-8.3342247,118.84836578,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404659,2021-10-17,13:10:37,-8.48992443,117.6292038,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404660,2021-10-17,13:10:37,-8.47642136,117.61261749,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404661,2021-10-17,13:10:37,-8.47582436,117.61592865,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404662,2021-10-17,13:10:37,-8.4704504,117.61521912,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404663,2021-10-17,13:10:37,-8.47105026,117.61192322,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404664,2021-10-17,13:10:37,-8.45790672,117.62369537,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404665,2021-10-17,13:10:37,-8.46326447,117.62451935,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404666,2021-10-17,13:10:37,-8.42119789,117.53288269,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
404667,2021-10-17,13:10:37,-8.41708279,117.52527618,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
404668,2021-10-17,13:10:37,-8.18024445,117.6743927,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
404669,2021-10-17,13:10:37,-8.18559647,117.67546844,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
404670,2021-10-17,13:10:37,-8.18327332,117.65735626,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
404671,2021-10-17,13:10:37,-8.17910767,117.64964294,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
404672,2021-10-17,13:10:37,-7.90190125,111.52284241,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,pixel
404673,2021-10-17,13:10:37,-7.96355057,111.04598236,8,noaa20,1125,Tirtomoyo,Wonogiri,Jawa Tengah,pixel
404674,2021-10-17,13:10:37,-7.87023592,111.29491425,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
404675,2021-10-17,13:10:37,-7.64232922,111.81010437,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
404676,2021-10-17,13:10:37,-7.51877451,109.66741943,8,noaa20,1125,Karangsambung,Kebumen,Jawa Tengah,pixel
404677,2021-10-17,13:10:37,-7.05463171,112.18516541,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
404678,2021-10-17,13:10:37,-7.13433218,107.95010376,8,noaa20,1125,Banyuresmi,Garut,Jawa Barat,pixel
404679,2021-10-17,13:10:37,-6.61583948,107.2713089,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
404680,2021-10-17,13:10:37,-2.65738797,120.36785126,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
404681,2021-10-17,13:10:37,-2.85052299,108.09130096,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
404682,2021-10-17,13:10:37,-2.6645031,102.42881775,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
404683,2021-10-17,13:10:37,-2.65806746,102.41802216,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
404684,2021-10-17,13:10:37,-2.66197109,102.41881561,7,noaa20,1125,Limun,Sarolangun,Jambi,pixel
404685,2021-10-17,13:10:37,-2.65092039,102.41197205,7,noaa20,1125,Limun,Sarolangun,Jambi,pixel
404686,2021-10-17,13:10:37,-0.32960978,112.91918945,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
404687,2021-10-17,13:10:37,1.77532387,117.91175842,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
404688,2021-10-17,13:10:37,1.77326596,117.91186523,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
404689,2021-10-17,13:10:37,5.51333189,95.77230835,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
