id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209545,2020-10-09,00:23:31,0.79992986,117.54711914,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
209546,2020-10-09,00:23:31,0.66485602,117.5406189,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
209547,2020-10-09,00:23:31,0.67150217,117.46178436,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
209548,2020-10-09,00:23:31,0.67429894,117.46583557,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
209549,2020-10-09,00:23:31,-0.93012416,115.80103302,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
209550,2020-10-09,00:23:31,-1.84813046,115.86019897,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
209551,2020-10-09,00:23:31,-1.85507238,115.85907745,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
209552,2020-10-09,00:23:31,-1.91901016,115.84616852,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
209553,2020-10-09,00:23:31,-1.91554046,115.84671783,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
209554,2020-10-09,00:23:31,-2.0627501,115.57103729,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
209555,2020-10-09,00:23:31,-6.40715027,108.12561035,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
209556,2020-10-09,00:23:31,-7.50455999,112.62224579,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
209557,2020-10-09,00:23:31,-7.61986685,112.7323761,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
