id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111243,2020-08-15,23:48:29,-8.02483654,125.73422241,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
111244,2020-08-15,23:48:29,-8.23795509,124.77494812,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
111245,2020-08-15,23:48:29,-8.19434166,124.26992035,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
111246,2020-08-15,23:48:29,-8.19089699,124.27043152,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
111247,2020-08-15,23:48:29,-9.17075634,124.73159027,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111248,2020-08-15,23:48:29,-7.32682419,112.38955688,8,snpp,1125,Balongpangpang,Gresik,Jawa Timur,pixel
111249,2020-08-15,23:48:29,-7.48765564,112.58155823,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
111250,2020-08-15,23:48:29,-7.49132156,112.58076477,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
111251,2020-08-15,23:48:29,0.6758914,117.46470642,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111252,2020-08-15,23:48:29,0.67206448,117.46340942,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111253,2020-08-15,23:48:29,0.66992015,117.46375275,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111254,2020-08-15,23:48:29,0.19554302,117.34612274,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
111255,2020-08-15,23:48:29,-1.45632243,127.43908691,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
111256,2020-08-15,23:48:29,-1.45577371,127.43562317,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
111257,2020-08-15,23:48:29,-1.45909214,127.435112,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
111258,2020-08-15,23:48:29,-1.4596405,127.43858337,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
111259,2020-08-15,23:48:29,-10.09029961,124.15267944,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
111260,2020-08-15,23:48:29,-9.02390862,117.1390686,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
111261,2020-08-15,23:48:29,-10.56619167,123.25999451,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
111262,2020-08-15,23:48:29,-10.16573429,120.64693451,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111263,2020-08-15,23:48:29,-10.17632389,120.63835144,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111264,2020-08-15,23:48:29,-10.17260551,120.63828278,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
