id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275179,2021-04-08,12:18:04,-2.75911522,111.68308258,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
275180,2021-04-08,12:18:04,-2.90704966,110.31871033,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275181,2021-04-08,12:18:04,-2.91263652,110.3194809,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275182,2021-04-08,12:18:04,-2.90898061,110.32019806,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275183,2021-04-08,12:18:04,-2.6997366,111.10394287,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275184,2021-04-08,12:18:04,-2.69927311,111.10716248,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275185,2021-04-08,12:18:04,-2.70038629,111.10276031,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275186,2021-04-08,12:18:04,-2.69989634,111.10599518,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275187,2021-04-08,12:18:04,-2.4986763,110.2440033,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275188,2021-04-08,12:18:04,-2.49729228,110.24111938,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275189,2021-04-08,12:18:04,-2.49923348,110.24032593,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275190,2021-04-08,12:18:04,-1.75185502,110.16542816,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275191,2021-04-08,12:18:04,-1.75740683,110.16616821,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275192,2021-04-08,12:18:04,1.39159048,109.11688995,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
275193,2021-04-08,12:18:04,1.41453469,109.13643646,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275194,2021-04-08,12:18:04,1.4918139,109.11257172,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275195,2021-04-08,12:18:04,1.4924103,109.11640167,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275196,2021-04-08,12:18:04,1.48983288,109.11647797,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275197,2021-04-08,12:18:04,1.48920846,109.11266327,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275198,2021-04-08,12:18:04,1.49548364,109.11560822,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275199,2021-04-08,12:18:04,3.07355261,105.95217896,8,snpp,1125,Siantan Selatan,Kepulauan Anambas,Kep. Riau,pixel
275200,2021-04-08,12:18:04,-5.37679768,122.28996277,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
275201,2021-04-08,12:18:04,-4.0860548,122.10767365,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
275202,2021-04-08,12:18:04,-4.02631664,122.37723541,8,snpp,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
