id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355490,2021-07-28,13:31:14,-7.78847837,114.38227081,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3355491,2021-07-28,13:31:14,-7.749869825,114.11402893,8,noaa20,1280,Arjasa,Situbondo,Jawa Timur,cluster
3355492,2021-07-28,13:31:14,-7.242409705,112.641902925,8,noaa20,1280,Benowo,Surabaya,Jawa Timur,cluster
3355493,2021-07-28,13:31:14,-7.316736455,111.79292679,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
3355494,2021-07-28,13:31:14,-7.290338995000001,111.868091585,8,noaa20,1280,Dander,Bojonegoro,Jawa Timur,cluster
3355495,2021-07-28,13:31:14,-7.54229784,110.44501495,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3355496,2021-07-28,13:31:14,-7.14739466,112.64163208,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3355497,2021-07-28,13:31:14,-7.21926212,111.58590698,7,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
3355498,2021-07-28,13:31:14,-7.09590054,111.52745056,9,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3355499,2021-07-28,13:31:14,-6.95701885,112.21071625,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
3355500,2021-07-28,13:31:14,-6.95101738,112.18309784,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
3355501,2021-07-28,13:31:14,-6.99214125,110.46746826,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,cluster
3355502,2021-07-28,13:31:14,-6.84288883,108.68434906,8,noaa20,1125,Karangsembung,Cirebon,Jawa Barat,cluster
3355503,2021-07-28,13:31:14,-7.03327608,106.66390991,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3355504,2021-07-28,13:31:14,-6.56490469,108.10853577,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3355505,2021-07-28,13:31:14,-6.4124608,107.23066711,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,cluster
3355506,2021-07-28,13:31:14,-6.36297035,107.24684143,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3355507,2021-07-28,13:31:14,-6.26149702,107.22772217,8,noaa20,1125,Kedungwaringin,Bekasi,Jawa Barat,cluster
3355508,2021-07-28,13:31:14,-6.20072889,106.50967407,8,noaa20,1125,Sindangjaya,Tangerang,Banten,cluster
3355509,2021-07-28,13:31:14,-5.28857756,104.44424438,8,noaa20,1125,Wonosobo,Tanggamus,Lampung,cluster
3355510,2021-07-28,13:31:14,-4.97600985,104.85532379,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3355511,2021-07-28,13:31:14,-4.88735628,104.97707367,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3355512,2021-07-28,13:31:14,-4.97120142,103.92874908,7,noaa20,1125,Sukau,Lampung Barat,Lampung,cluster
3355513,2021-07-28,13:31:14,-4.711002349999999,104.65688324,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3355514,2021-07-28,13:31:14,-4.70507956,104.2950058,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3355515,2021-07-28,13:31:14,-4.60082436,104.70108032,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3355516,2021-07-28,13:31:14,-4.51583576,105.17974091,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3355517,2021-07-28,13:31:14,-4.40094233,105.35967255,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3355518,2021-07-28,13:31:14,-4.63832521,103.68515778,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355519,2021-07-28,13:31:14,-4.31514835,105.40003967,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3355520,2021-07-28,13:31:14,-4.60445499,103.19554901,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3355521,2021-07-28,13:31:14,-4.24177408,104.9397583,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3355522,2021-07-28,13:31:14,-4.40638494,103.64801025,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355523,2021-07-28,13:31:14,-4.41924191,103.56414032,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355524,2021-07-28,13:31:14,-4.43866682,103.30384064,8,noaa20,1125,Kinal,Kaur,Bengkulu,cluster
3355525,2021-07-28,13:31:14,-4.43439579,103.08661652,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
3355526,2021-07-28,13:31:14,-3.92664289,105.78594208,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3355527,2021-07-28,13:31:14,-4.21341848,103.80251312,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3355528,2021-07-28,13:31:14,-4.17541766,103.99474335,8,noaa20,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3355529,2021-07-28,13:31:14,-4.09480286,104.41750336,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355530,2021-07-28,13:31:14,-4.33615541,102.79571533,8,noaa20,1125,Semidang Alas Maras,Seluma,Bengkulu,cluster
3355531,2021-07-28,13:31:14,-4.14959908,103.99448395,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3355532,2021-07-28,13:31:14,-4.24481678,102.97203064,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3355533,2021-07-28,13:31:14,-3.836397175,105.41842270000001,8,noaa20,1280,Mesuji,Mesuji,Lampung,cluster
3355534,2021-07-28,13:31:14,-4.11416769,103.18447876,8,noaa20,1125,Dempo Utara,Pagar Alam,Sumatera Selatan,cluster
3355535,2021-07-28,13:31:14,-4.15241766,102.66464233,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
3355536,2021-07-28,13:31:14,-3.73794389,104.71042633,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355537,2021-07-28,13:31:14,-3.87757277,102.82215118,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3355538,2021-07-28,13:31:14,-3.36315147,105.43788147,8,noaa20,1399,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3355539,2021-07-28,13:31:14,-3.42560339,104.16670227,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,cluster
3355540,2021-07-28,13:31:14,-3.1558822400000004,104.861354825,8,noaa20,1280,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
3355541,2021-07-28,13:31:14,-3.33178234,103.61833954,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3355542,2021-07-28,13:31:14,-2.87391639,106.21018219,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3355543,2021-07-28,13:31:14,-3.09247804,104.55761719,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3355544,2021-07-28,13:31:14,-2.771076795,106.37402725,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355545,2021-07-28,13:31:14,-2.77287221,106.312702175,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355546,2021-07-28,13:31:14,-3.241722705,103.27799988,8,noaa20,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3355547,2021-07-28,13:31:14,-2.74873161,106.31920624,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355548,2021-07-28,13:31:14,-3.188381315,103.449459075,8,noaa20,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3355549,2021-07-28,13:31:14,-2.71325207,106.4475174,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355550,2021-07-28,13:31:14,-2.66531157,106.50296021,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355551,2021-07-28,13:31:14,-2.582873465,106.729961395,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3355552,2021-07-28,13:31:14,-1.84496605,111.30524445,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3355553,2021-07-28,13:31:14,-2.59290481,106.02296448,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3355554,2021-07-28,13:31:14,-3.01811028,101.61751556,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3355555,2021-07-28,13:31:14,-2.323245885,105.93202209500001,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3355556,2021-07-28,13:31:14,-2.31190372,105.99215698,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3355557,2021-07-28,13:31:14,-2.29557753,105.89060211,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3355558,2021-07-28,13:31:14,-2.63877869,103.15723419,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3355559,2021-07-28,13:31:14,-2.19039679,106.02602386,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3355560,2021-07-28,13:31:14,-2.84336495,101.56203461,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3355561,2021-07-28,13:31:14,-2.521422625,103.147884365,8,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3355562,2021-07-28,13:31:14,-2.493536,103.28540039,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3355563,2021-07-28,13:31:14,-2.05468822,105.82415009,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3355564,2021-07-28,13:31:14,-2.04244113,105.85414124,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3355565,2021-07-28,13:31:14,-2.71916437,101.41777039,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3355566,2021-07-28,13:31:14,-2.047997,105.76895905,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3355567,2021-07-28,13:31:14,-2.02938879,105.57528305,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3355568,2021-07-28,13:31:14,-1.92046654,105.81865692,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3355569,2021-07-28,13:31:14,-2.48814273,102.07214355,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3355570,2021-07-28,13:31:14,-1.90279317,105.8341217,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3355571,2021-07-28,13:31:14,-1.90118283,105.67889404499999,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3355572,2021-07-28,13:31:14,-2.57049084,101.19058228,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3355573,2021-07-28,13:31:14,-2.474483965,101.40893555,8,noaa20,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3355574,2021-07-28,13:31:14,-0.8438028399999999,111.70609665,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3355575,2021-07-28,13:31:14,-1.7528691700000003,105.90719858666667,8,noaa20,1399,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3355576,2021-07-28,13:31:14,-0.73977846,111.740623475,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3355577,2021-07-28,13:31:14,-0.676360785,112.0306472775,8,noaa20,1500,Ella Hilir,Melawi,Kalimantan Barat,cluster
3355578,2021-07-28,13:31:14,-2.34567761,101.10587311,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3355579,2021-07-28,13:31:14,-1.640671615,105.45191193,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3355580,2021-07-28,13:31:14,-2.04226005,102.52822112999999,8,noaa20,1280,Bangko,Merangin,Jambi,cluster
3355581,2021-07-28,13:31:14,-2.25263834,101.02605438,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3355582,2021-07-28,13:31:14,-1.97195244,102.8131485,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3355583,2021-07-28,13:31:14,-2.15033317,101.56806946,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3355584,2021-07-28,13:31:14,-2.1668303,101.43637848,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,cluster
3355585,2021-07-28,13:31:14,-1.99797082,101.99163055,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3355586,2021-07-28,13:31:14,-1.98701108,101.99701691,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3355587,2021-07-28,13:31:14,-1.72433579,103.01391602,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,cluster
3355588,2021-07-28,13:31:14,-1.76400769,102.75243378,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3355589,2021-07-28,13:31:14,-1.78171372,102.54624939,7,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3355590,2021-07-28,13:31:14,-1.46401548,101.61973572,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3355591,2021-07-28,13:31:14,-1.37600827,101.90830994,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3355592,2021-07-28,13:31:14,-1.34833074,101.89012146,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3355593,2021-07-28,13:31:14,-1.24720669,101.43822479,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3355594,2021-07-28,13:31:14,-1.19508958,101.73599243,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3355595,2021-07-28,13:31:14,-1.23192286,101.47062683,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3355596,2021-07-28,13:31:14,0.53595507,112.3343277,8,noaa20,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3355597,2021-07-28,13:31:14,-0.9924091240000001,102.28649597399999,8,noaa20,1588,Tebo Ilir,Tebo,Jambi,cluster
3355598,2021-07-28,13:31:14,-0.956888975,102.30192947,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3355599,2021-07-28,13:31:14,-0.89785838,102.22040558,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3355600,2021-07-28,13:31:14,-0.86056763,102.17610931,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3355601,2021-07-28,13:31:14,-0.84281391,102.22624969,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3355602,2021-07-28,13:31:14,-0.88484228,101.68083191,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3355603,2021-07-28,13:31:14,-0.71663719,102.72420502,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3355604,2021-07-28,13:31:14,-0.75805718,102.31513977,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3355605,2021-07-28,13:31:14,-0.79702216,101.3850708,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3355606,2021-07-28,13:31:14,-0.5932796,102.41728973,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3355607,2021-07-28,13:31:14,-0.80646968,100.65261078,8,noaa20,1125,Kubang,Solok,Sumatera Barat,cluster
3355608,2021-07-28,13:31:14,-0.39713776,103.24365234,8,noaa20,1125,Tanah Merah,Indragiri Hilir,Riau,cluster
3355609,2021-07-28,13:31:14,-0.41971096,103.0715332,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,cluster
3355610,2021-07-28,13:31:14,-0.41689658,102.88645172,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3355611,2021-07-28,13:31:14,-0.61227894,100.69825745,8,noaa20,1125,Talawi,Sawahlunto,Sumatera Barat,cluster
3355612,2021-07-28,13:31:14,-0.41040367,101.87650299,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,cluster
3355613,2021-07-28,13:31:14,0.814271155,109.27310180500001,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
3355614,2021-07-28,13:31:14,-0.060440555,103.10001373,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3355615,2021-07-28,13:31:14,-0.05799321,103.05944061,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3355616,2021-07-28,13:31:14,-0.04387636,103.03909302,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3355617,2021-07-28,13:31:14,-0.21450076,101.69139862,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3355618,2021-07-28,13:31:14,-0.19333538,101.78656769,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3355619,2021-07-28,13:31:14,1.89547908,115.01454670999999,8,noaa20,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355620,2021-07-28,13:31:14,1.913422885,115.04915618999999,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355621,2021-07-28,13:31:14,-0.08439848500000001,101.73289870999999,8,noaa20,1500,Pangkalan Kuras,Pelalawan,Riau,cluster
3355622,2021-07-28,13:31:14,1.99649799,115.13713074,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355623,2021-07-28,13:31:14,0.00916367,101.61525726333333,8,noaa20,1399,Langgam,Pelalawan,Riau,cluster
3355624,2021-07-28,13:31:14,1.27073216,109.92137909,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3355625,2021-07-28,13:31:14,0.22001608,102.88146973,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3355626,2021-07-28,13:31:14,1.27548206,109.74539948,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3355627,2021-07-28,13:31:14,1.27331209,109.59615326,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
3355628,2021-07-28,13:31:14,1.23686314,109.35920715,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3355629,2021-07-28,13:31:14,0.30729029428571436,103.01383972285716,8,noaa20,1742,Kuala Kampar,Pelalawan,Riau,cluster
3355630,2021-07-28,13:31:14,1.35144913,109.12532043,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3355631,2021-07-28,13:31:14,0.09800411,100.73126221,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,cluster
3355632,2021-07-28,13:31:14,1.36767983,109.13388824,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355633,2021-07-28,13:31:14,1.4028214220000002,109.12225189200001,8,noaa20,1588,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355634,2021-07-28,13:31:14,0.5481323,103.17245483,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3355635,2021-07-28,13:31:14,1.65087581,109.28473663,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3355636,2021-07-28,13:31:14,0.80087912,103.399364475,8,noaa20,1280,Kundur,Karimun,Kep. Riau,cluster
3355637,2021-07-28,13:31:14,0.77113867,103.10830307,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3355638,2021-07-28,13:31:14,0.77961254,103.10704041,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3355639,2021-07-28,13:31:14,0.99487513,104.49002075,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,cluster
3355640,2021-07-28,13:31:14,0.49574015,100.91469574,8,noaa20,1125,Tapung,Kampar,Riau,cluster
3355641,2021-07-28,13:31:14,0.85350186,103.13683319,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3355642,2021-07-28,13:31:14,0.38317218,99.40274811,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3355643,2021-07-28,13:31:14,0.64530015,100.09095001,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3355644,2021-07-28,13:31:14,0.90442652,100.4337616,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3355645,2021-07-28,13:31:14,0.76856333,99.17455292,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3355646,2021-07-28,13:31:14,1.10164082,100.30275726,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3355647,2021-07-28,13:31:14,1.2108376,100.8418808,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3355648,2021-07-28,13:31:14,1.28105295,100.83439636,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3355649,2021-07-28,13:31:14,1.398961125,100.639133455,8,noaa20,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3355650,2021-07-28,13:31:14,1.38570607,100.56300354,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3355651,2021-07-28,13:31:14,1.36000717,99.92873383,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3355652,2021-07-28,13:31:14,1.34312689,99.75099182,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3355653,2021-07-28,13:31:14,1.30773389,99.38317871,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3355654,2021-07-28,13:31:14,1.33693182,99.5514679,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3355655,2021-07-28,13:31:14,1.37363172,99.5867157,8,noaa20,1125,Portibi,Padang Lawas Utara,Sumatera Utara,cluster
3355656,2021-07-28,13:31:14,1.38429117,98.96495056,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3355657,2021-07-28,13:31:14,1.74721352,101.29200999333334,8,noaa20,1399,Dumai Barat,Dumai,Riau,cluster
3355658,2021-07-28,13:31:14,1.75730109,101.29167175,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3355659,2021-07-28,13:31:14,1.78260529,100.98698044,8,noaa20,1280,Bangko,Rokan Hilir,Riau,cluster
3355660,2021-07-28,13:31:14,1.64053237,99.26924896,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3355661,2021-07-28,13:31:14,2.01909924,101.29286957,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3355662,2021-07-28,13:31:14,1.75155938,98.78422546,8,noaa20,1125,Sibolga,Sibolga,Sumatera Utara,cluster
3355663,2021-07-28,13:31:14,1.85244083,98.61743927,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,cluster
3355664,2021-07-28,13:31:14,2.03134704,99.46873474,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3355665,2021-07-28,13:31:14,1.9688729,98.66914368,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3355666,2021-07-28,13:31:14,2.0210532333333333,98.64644114,8,noaa20,1399,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
3355667,2021-07-28,13:31:14,2.12155056,98.29738617,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3355668,2021-07-28,13:31:14,2.34384274,98.47123718,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
3355669,2021-07-28,13:31:14,2.63112593,98.62438965,8,noaa20,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
3355670,2021-07-28,13:31:14,2.6970917,98.762527465,8,noaa20,1280,Simanindo,Samosir,Sumatera Utara,cluster
3355671,2021-07-28,13:31:14,3.00117397,98.3700943,8,noaa20,1125,Juhar,Karo,Sumatera Utara,cluster
3355672,2021-07-28,13:31:14,3.14685822,98.74789429,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
