id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242207,2020-11-07,12:19:23,-10.77495193,123.19817352,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
242208,2020-11-07,12:19:23,-10.34501266,123.80995178,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
242209,2020-11-07,12:19:23,-10.34282589,123.8015213,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
242210,2020-11-07,12:19:23,-10.32397175,123.77010345,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
242211,2020-11-07,12:19:23,-10.32307148,123.77044678,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
242212,2020-11-07,12:19:23,-10.31515598,123.80380249,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
242213,2020-11-07,12:19:23,-10.30648327,123.81396484,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
242214,2020-11-07,12:19:23,-10.30444717,123.75950623,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
242215,2020-11-07,12:19:23,-10.28420353,123.77580261,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
242216,2020-11-07,12:19:23,-10.20633984,123.95252228,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242217,2020-11-07,12:19:23,-10.20980644,123.953125,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242218,2020-11-07,12:19:23,-10.21246147,123.87020874,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
242219,2020-11-07,12:19:23,-10.14238548,124.23697662,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242220,2020-11-07,12:19:23,-10.14590263,124.23754883,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242221,2020-11-07,12:19:23,-10.1420126,124.23716736,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242222,2020-11-07,12:19:23,-10.17379761,124.03530884,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242223,2020-11-07,12:19:23,-10.17162895,124.03484344,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242224,2020-11-07,12:19:23,-10.16906738,123.97463989,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242225,2020-11-07,12:19:23,-10.0912714,124.44294739,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242226,2020-11-07,12:19:23,-10.14079189,124.13097382,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
242227,2020-11-07,12:19:23,-10.18268871,123.86564636,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242228,2020-11-07,12:19:23,-10.16049767,123.96115875,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
242229,2020-11-07,12:19:23,-10.1305027,123.81429291,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
242230,2020-11-07,12:19:23,-10.00446033,124.55067444,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242231,2020-11-07,12:19:23,-10.08988285,124.00107574,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242232,2020-11-07,12:19:23,-10.01922512,124.39289093,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242233,2020-11-07,12:19:23,-9.98744965,124.50452423,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242234,2020-11-07,12:19:23,-9.98655891,124.50357056,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242235,2020-11-07,12:19:23,-9.99267197,124.47156525,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242236,2020-11-07,12:19:23,-10.03513241,124.08943176,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
242237,2020-11-07,12:19:23,-9.96196938,124.45808411,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242238,2020-11-07,12:19:23,-10.02995586,124.03164673,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242239,2020-11-07,12:19:23,-9.99516964,124.2049942,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242240,2020-11-07,12:19:23,-9.99868774,124.20558167,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242241,2020-11-07,12:19:23,-9.94230652,124.53507233,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242242,2020-11-07,12:19:23,-9.96777153,124.28582764,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242243,2020-11-07,12:19:23,-9.92169666,124.43615723,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242244,2020-11-07,12:19:23,-9.99645519,123.95043182,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
242245,2020-11-07,12:19:23,-9.95637131,124.03688812,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
242246,2020-11-07,12:19:23,-9.9574604,124.03690338,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
242247,2020-11-07,12:19:23,-9.99990368,123.77383423,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
242248,2020-11-07,12:19:23,-9.89848614,124.26642609,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242249,2020-11-07,12:19:23,-9.80081367,124.67063904,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242250,2020-11-07,12:19:23,-9.8151226,124.10700989,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242251,2020-11-07,12:19:23,-9.69456673,124.7244339,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242252,2020-11-07,12:19:23,-9.68789959,124.69682312,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242253,2020-11-07,12:19:23,-9.63699627,124.91815948,7,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
242254,2020-11-07,12:19:23,-9.79355145,123.94957733,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
242255,2020-11-07,12:19:23,-9.58476734,124.82450867,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
242256,2020-11-07,12:19:23,-10.25634766,120.38858795,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242257,2020-11-07,12:19:23,-9.65155697,124.1353302,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242258,2020-11-07,12:19:23,-9.5401268,124.68656158,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242259,2020-11-07,12:19:23,-9.58373737,124.41968536,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242260,2020-11-07,12:19:23,-9.55035019,124.60157013,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242261,2020-11-07,12:19:23,-9.52950859,124.6769104,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242262,2020-11-07,12:19:23,-9.53069496,124.6762085,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242263,2020-11-07,12:19:23,-9.49073792,124.85022736,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
242264,2020-11-07,12:19:23,-9.49864197,124.75400543,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
242265,2020-11-07,12:19:23,-10.16717052,120.3972168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242266,2020-11-07,12:19:23,-9.447649,124.81568146,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
242267,2020-11-07,12:19:23,-10.11127663,120.54294586,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
242268,2020-11-07,12:19:23,-10.11093998,120.42973328,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242269,2020-11-07,12:19:23,-9.42485714,124.77216339,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242270,2020-11-07,12:19:23,-9.42920876,124.76837921,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242271,2020-11-07,12:19:23,-9.42556477,124.76784515,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242272,2020-11-07,12:19:23,-9.44437313,124.49488068,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242273,2020-11-07,12:19:23,-9.44795227,124.4954834,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242274,2020-11-07,12:19:23,-9.44600201,124.49571228,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242275,2020-11-07,12:19:23,-9.44241428,124.49512482,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242276,2020-11-07,12:19:23,-10.05475616,120.44682312,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242277,2020-11-07,12:19:23,-10.05356312,120.4318924,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242278,2020-11-07,12:19:23,-10.05638695,120.43592072,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242279,2020-11-07,12:19:23,-9.33677387,125.039505,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
242280,2020-11-07,12:19:23,-9.40394306,124.574646,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242281,2020-11-07,12:19:23,-9.39473438,124.58596802,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242282,2020-11-07,12:19:23,-9.3161087,125.02671051,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
242283,2020-11-07,12:19:23,-9.45721436,124.08209229,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
242284,2020-11-07,12:19:23,-9.34865952,124.73348999,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242285,2020-11-07,12:19:23,-9.37851429,124.52627563,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242286,2020-11-07,12:19:23,-9.46855545,123.96611786,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
242287,2020-11-07,12:19:23,-8.27634144,130.8092804,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242288,2020-11-07,12:19:23,-9.42520142,123.96770477,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
242289,2020-11-07,12:19:23,-9.42869759,123.96829224,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
242290,2020-11-07,12:19:23,-9.29891491,124.71489716,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242291,2020-11-07,12:19:23,-9.28315449,124.72020721,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242292,2020-11-07,12:19:23,-9.27626991,124.69342041,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242293,2020-11-07,12:19:23,-9.26388359,124.67786407,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242294,2020-11-07,12:19:23,-8.15384388,131.10931396,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242295,2020-11-07,12:19:23,-8.1584053,130.92625427,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242296,2020-11-07,12:19:23,-7.99116325,131.18830872,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242297,2020-11-07,12:19:23,-7.99046946,131.1920929,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242298,2020-11-07,12:19:23,-7.98751926,131.19145203,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242299,2020-11-07,12:19:23,-7.98819065,131.18765259,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242300,2020-11-07,12:19:23,-7.98617649,131.19908142,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242301,2020-11-07,12:19:23,-7.98907518,131.19967651,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242302,2020-11-07,12:19:23,-7.97785807,131.11494446,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242303,2020-11-07,12:19:23,-7.97572041,131.11471558,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242304,2020-11-07,12:19:23,-7.97158813,131.11764526,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242305,2020-11-07,12:19:23,-7.97225904,131.11387634,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242306,2020-11-07,12:19:23,-9.74123192,120.22851562,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
242307,2020-11-07,12:19:23,-7.91874266,131.31535339,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242308,2020-11-07,12:19:23,-7.90530634,131.25993347,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242309,2020-11-07,12:19:23,-7.88824511,131.28938293,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242310,2020-11-07,12:19:23,-9.69477367,120.10050201,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
242311,2020-11-07,12:19:23,-9.69424152,120.10414886,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
242312,2020-11-07,12:19:23,-7.77164984,131.40361023,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
242313,2020-11-07,12:19:23,-9.61892033,120.13667297,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
242314,2020-11-07,12:19:23,-9.61838818,120.14028168,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
242315,2020-11-07,12:19:23,-9.71471786,119.19983673,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
242316,2020-11-07,12:19:23,-8.11503506,127.82260895,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
242317,2020-11-07,12:19:23,-9.38892365,119.34233856,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
242318,2020-11-07,12:19:23,-8.42519569,124.53671265,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242319,2020-11-07,12:19:23,-8.31725407,125.01732635,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242320,2020-11-07,12:19:23,-8.36680984,124.68959808,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242321,2020-11-07,12:19:23,-8.36477184,124.6100235,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242322,2020-11-07,12:19:23,-8.52946663,123.54402161,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
242323,2020-11-07,12:19:23,-8.35850048,124.5795517,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242324,2020-11-07,12:19:23,-8.27756691,125.02519226,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242325,2020-11-07,12:19:23,-8.27679157,125.02986145,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242326,2020-11-07,12:19:23,-8.27385712,125.02441406,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242327,2020-11-07,12:19:23,-8.27636814,125.02633667,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242328,2020-11-07,12:19:23,-8.27935028,125.03173828,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242329,2020-11-07,12:19:23,-8.28009892,125.02700806,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242330,2020-11-07,12:19:23,-8.2809782,124.95852661,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242331,2020-11-07,12:19:23,-8.28022099,124.96308899,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242332,2020-11-07,12:19:23,-8.28235435,124.96452332,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242333,2020-11-07,12:19:23,-8.2793045,124.95967865,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242334,2020-11-07,12:19:23,-8.39682579,124.21850586,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242335,2020-11-07,12:19:23,-8.30673599,124.7397995,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
242336,2020-11-07,12:19:23,-8.32544804,124.6222229,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242337,2020-11-07,12:19:23,-8.3970623,124.14737701,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
242338,2020-11-07,12:19:23,-8.24952602,124.97836304,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242339,2020-11-07,12:19:23,-8.37265778,124.20879364,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242340,2020-11-07,12:19:23,-8.35131931,124.22742462,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242341,2020-11-07,12:19:23,-8.78923702,121.37509918,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
242342,2020-11-07,12:19:23,-8.25254345,124.70142365,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242343,2020-11-07,12:19:23,-8.33005333,124.22258759,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242344,2020-11-07,12:19:23,-8.0084095,125.7964325,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242345,2020-11-07,12:19:23,-8.00761127,125.80132294,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242346,2020-11-07,12:19:23,-8.00371075,125.80046082,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242347,2020-11-07,12:19:23,-7.99979353,125.79970551,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242348,2020-11-07,12:19:23,-8.00528049,125.79084015,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242349,2020-11-07,12:19:23,-8.7005415,121.40013885,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
242350,2020-11-07,12:19:23,-8.17895699,124.67112732,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242351,2020-11-07,12:19:23,-8.71052742,121.2450943,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
242352,2020-11-07,12:19:23,-7.97840643,125.80683899,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242353,2020-11-07,12:19:23,-7.98243427,125.8069458,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242354,2020-11-07,12:19:23,-8.58506489,122.00042725,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
242355,2020-11-07,12:19:23,-8.74037266,120.9582901,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
242356,2020-11-07,12:19:23,-8.27616119,123.67277527,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
242357,2020-11-07,12:19:23,-8.27705193,123.6734848,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
242358,2020-11-07,12:19:23,-8.72999001,120.75682831,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
242359,2020-11-07,12:19:23,-8.40361309,122.85148621,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
242360,2020-11-07,12:19:23,-8.40431881,122.8525238,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
242361,2020-11-07,12:19:23,-8.62088871,121.43293762,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
242362,2020-11-07,12:19:23,-8.27800274,123.29786682,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
242363,2020-11-07,12:19:23,-7.85700893,125.83574677,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242364,2020-11-07,12:19:23,-7.86095428,125.83644104,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242365,2020-11-07,12:19:23,-7.85225964,125.83991241,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242366,2020-11-07,12:19:23,-7.85305548,125.8351059,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242367,2020-11-07,12:19:23,-7.52767849,127.42314911,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242368,2020-11-07,12:19:23,-6.7970314,131.54103088,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
242369,2020-11-07,12:19:23,-8.20991421,122.79524231,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
242370,2020-11-07,12:19:23,-8.74066067,118.97446442,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242371,2020-11-07,12:19:23,-8.74414253,118.97492981,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242372,2020-11-07,12:19:23,-8.74122715,118.97061157,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242373,2020-11-07,12:19:23,-8.74528217,118.96717072,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242374,2020-11-07,12:19:23,-8.7772131,118.74939728,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242375,2020-11-07,12:19:23,-8.15886497,122.80514526,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
242376,2020-11-07,12:19:23,-8.79259682,118.594841,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242377,2020-11-07,12:19:23,-8.78495884,118.59780884,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242378,2020-11-07,12:19:23,-8.77087021,118.59555054,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242379,2020-11-07,12:19:23,-8.70714092,118.98550415,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242380,2020-11-07,12:19:23,-8.71119118,118.98200226,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242381,2020-11-07,12:19:23,-8.75932693,118.52550507,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242382,2020-11-07,12:19:23,-8.94014168,117.16557312,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
242383,2020-11-07,12:19:23,-8.94396496,117.1660614,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
242384,2020-11-07,12:19:23,-8.73603344,118.56202698,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242385,2020-11-07,12:19:23,-8.72869873,118.53759003,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242386,2020-11-07,12:19:23,-8.72880936,118.53679657,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
242387,2020-11-07,12:19:23,-8.77798843,118.17758942,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
242388,2020-11-07,12:19:23,-8.77980137,118.17671204,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
242389,2020-11-07,12:19:23,-8.69137287,118.71777344,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
242390,2020-11-07,12:19:23,-8.80852127,117.91814423,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
242391,2020-11-07,12:19:23,-8.35757732,120.86471558,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
242392,2020-11-07,12:19:23,-8.38385773,120.62277985,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
242393,2020-11-07,12:19:23,-8.37409306,120.57480621,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
242394,2020-11-07,12:19:23,-8.6372261,118.79455566,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242395,2020-11-07,12:19:23,-8.68627071,118.45659637,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
242396,2020-11-07,12:19:23,-8.35820103,120.65801239,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
242397,2020-11-07,12:19:23,-8.35487938,120.58972168,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
242398,2020-11-07,12:19:23,-8.60677433,118.88162994,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242399,2020-11-07,12:19:23,-8.60842991,118.87023163,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242400,2020-11-07,12:19:23,-8.7477026,117.8742981,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242401,2020-11-07,12:19:23,-8.57911015,118.97449493,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242402,2020-11-07,12:19:23,-8.35329151,120.46408844,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
242403,2020-11-07,12:19:23,-8.56102943,118.95253754,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
