id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294811,2021-06-21,01:36:00,-0.75087088,102.24340057,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
294812,2021-06-21,01:36:00,-1.887609,103.01724243,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
294813,2021-06-21,01:36:00,2.60266042,100.21568298,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294814,2021-06-21,01:36:00,-6.5490756,108.09481049,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
294815,2021-06-21,01:36:00,-6.63107014,108.45320892,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
294816,2021-06-21,01:36:00,-6.63177156,108.45262146,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
294817,2021-06-21,01:36:00,-7.11077023,107.89885712,8,snpp,1125,Leles,Garut,Jawa Barat,pixel
294818,2021-06-21,01:36:00,-7.54305506,110.44618225,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
294819,2021-06-21,01:36:00,-7.54263687,110.44309998,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
294820,2021-06-21,01:36:00,-7.54298162,110.44488525,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
294821,2021-06-21,01:36:00,-7.54264021,110.442276,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
294822,2021-06-21,01:36:00,-7.54374933,110.4508667,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
