id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418494,2021-11-12,12:10:00,-3.9065771102905273,122.41283416748047,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
418495,2021-11-12,12:10:00,-3.904965877532959,122.42420959472656,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
418496,2021-11-12,12:10:00,-3.87800931930542,122.39717864990234,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
418497,2021-11-12,12:10:00,-3.8764185905456543,122.40857696533203,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
418498,2021-11-12,12:10:00,-3.4892807006835938,122.03933715820312,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
418499,2021-11-12,12:10:00,-2.880133628845215,122.08470916748047,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
418500,2021-11-12,12:10:00,-2.530635356903076,121.89872741699219,8,aqua,3000,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
418501,2021-11-12,12:10:00,-1.8053852319717407,121.68595886230469,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418502,2021-11-12,12:10:00,-1.803694248199463,121.6977310180664,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418503,2021-11-12,12:10:00,-1.752514123916626,121.69058227539062,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418504,2021-11-12,12:10:00,-1.6988786458969116,121.78404235839844,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
