id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199014,2020-09-27,23:42:47,2.26681161,117.18715668,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
199015,2020-09-27,23:42:47,2.2662921,117.1889267,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
199016,2020-09-27,23:42:47,-7.82140398,131.35188293,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
199017,2020-09-27,23:42:47,-7.99544525,125.73270416,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
199018,2020-09-27,23:42:47,-8.16405678,125.06478119,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199019,2020-09-27,23:42:47,-8.16048145,125.06519318,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199020,2020-09-27,23:42:47,-8.21887302,124.91815186,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199021,2020-09-27,23:42:47,-8.19326878,122.94503021,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
199022,2020-09-27,23:42:47,-8.44688511,123.40242004,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
199023,2020-09-27,23:42:47,-10.19227028,120.62229156,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199024,2020-09-27,23:42:47,-10.18695164,120.61853027,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199025,2020-09-27,23:42:47,-10.12936115,120.08365631,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
199026,2020-09-27,23:42:47,-2.83086324,122.16127777,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199027,2020-09-27,23:42:47,-2.82702518,122.16661835,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199028,2020-09-27,23:42:47,-2.83163452,122.16607666,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199029,2020-09-27,23:42:47,-2.83241248,122.1709137,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199030,2020-09-27,23:42:47,-2.82856011,122.17613983,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199031,2020-09-27,23:42:47,-2.83546782,122.16069031,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199032,2020-09-27,23:42:47,-3.86921167,122.40384674,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199033,2020-09-27,23:42:47,-3.8710959,122.40555573,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199034,2020-09-27,23:42:47,-3.90380192,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
