id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402184,2021-10-21,09:48:00,3.806424856185913,117.2828140258789,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
402185,2021-10-21,09:48:00,3.779590129852295,117.25531768798828,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
402186,2021-10-21,09:48:00,-2.6915981769561768,103.50289154052734,8,terra,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
402187,2021-10-21,09:48:00,-2.7001428604125977,103.50882720947266,8,terra,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
402188,2021-10-21,09:48:00,-8.284799575805664,118.17921447753906,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
402189,2021-10-21,09:48:00,-8.287686347961426,118.20121002197266,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
402190,2021-10-21,09:48:00,-8.392491340637207,118.73928833007812,8,terra,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
402191,2021-10-21,09:48:00,-8.545949935913086,119.00881958007812,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
402192,2021-10-21,09:48:00,-7.455328464508057,110.95259857177734,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
402193,2021-10-21,09:48:00,-8.634468078613281,118.4457015991211,8,terra,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
402194,2021-10-21,09:48:00,-7.797504425048828,112.15186309814453,8,terra,3000,Pare,Kediri,Jawa Timur,pixel
402195,2021-10-21,09:48:00,-8.657662391662598,118.34712982177734,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
402196,2021-10-21,09:48:00,-8.659378051757812,118.15120697021484,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
