id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257218,2021-01-28,12:31:06,-4.42933893,121.84066772,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257219,2021-01-28,12:31:06,-4.26483536,122.27124786,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
257220,2021-01-28,12:31:06,-4.1562891,121.77739716,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
257221,2021-01-28,12:31:06,-4.16026974,121.77786255,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
257222,2021-01-28,12:31:06,-4.13956594,121.72956848,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
257223,2021-01-28,12:31:06,-4.138762,121.73461151,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
257224,2021-01-28,12:31:06,-3.27729321,122.26623535,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
257225,2021-01-28,12:31:06,-3.27502346,121.70944977,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
257226,2021-01-28,12:31:06,-3.27902436,121.71002197,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
257227,2021-01-28,12:31:06,-2.82936263,122.17354584,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257228,2021-01-28,12:31:06,-2.87305355,121.54637146,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
257229,2021-01-28,12:31:06,-2.59273434,121.60725403,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
257230,2021-01-28,12:31:06,-2.59402323,121.6085434,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
257231,2021-01-28,12:31:06,-1.91598332,121.24784088,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
257232,2021-01-28,12:31:06,-1.91993034,121.24849701,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
257233,2021-01-28,12:31:06,-1.86912262,121.54412842,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
257234,2021-01-28,12:31:06,-1.20736587,123.20114899,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
257235,2021-01-28,12:31:06,-1.15591788,123.28926849,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
257236,2021-01-28,12:31:06,-1.15517747,123.29389954,9,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
257237,2021-01-28,12:31:06,-1.15053833,123.29349518,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
257238,2021-01-28,12:31:06,-1.15644872,123.29145813,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
257239,2021-01-28,12:31:06,-1.15111935,123.29558563,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
257240,2021-01-28,12:31:06,-1.55304074,120.73470306,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
257241,2021-01-28,12:31:06,-1.29691875,121.65296173,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257242,2021-01-28,12:31:06,-1.29585898,121.65340424,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257243,2021-01-28,12:31:06,-1.39881468,120.77010345,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
257244,2021-01-28,12:31:06,-0.31986925,117.16179657,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
257245,2021-01-28,12:31:06,0.49675491,121.47372437,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
257246,2021-01-28,12:31:06,-7.41178846,112.7292099,8,snpp,1125,Buduran,Sidoarjo,Jawa Timur,pixel
