id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417743,2021-11-07,07:56:17,-2.908684,138.430374,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417744,2021-11-07,07:56:17,-2.908413,138.430375,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417745,2021-11-07,07:56:17,-2.908143,138.430645,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417746,2021-11-07,07:56:17,-2.908414,138.430645,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417747,2021-11-07,07:56:17,-2.908685,138.430644,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417748,2021-11-07,07:56:17,-2.908956,138.430644,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417749,2021-11-07,07:56:17,-2.908414,138.430914,8,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417750,2021-11-07,07:56:17,-2.908685,138.430914,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417751,2021-11-07,07:56:17,-2.908957,138.430913,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417752,2021-11-07,07:56:17,-2.908687,138.431453,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
417753,2021-11-07,07:56:17,-2.908958,138.431453,9,landsat8,90,Distrik Roufaer,Mamberamo Raya,Papua,pixel
