id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
231876,2020-10-23,12:51:28,-7.03576279,120.62646484,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
231877,2020-10-23,12:51:28,-7.04058027,120.62727356,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
231878,2020-10-23,12:51:28,-7.03926182,120.628479,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
231879,2020-10-23,12:51:28,-8.16844368,113.34288788,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
231880,2020-10-23,12:51:28,-8.16988087,113.31098175,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
231881,2020-10-23,12:51:28,-8.14489079,113.29647064,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
231882,2020-10-23,12:51:28,-8.08702278,113.34741211,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
231883,2020-10-23,12:51:28,-7.7866888,113.9668045,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
231884,2020-10-23,12:51:28,-7.7459178,113.65776062,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
231885,2020-10-23,12:51:28,-7.8049202,112.02775574,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
231886,2020-10-23,12:51:28,-7.80828238,112.02825928,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
231887,2020-10-23,12:51:28,-7.78916645,112.01808929,7,snpp,1125,Gampengrejo,Kediri,Jawa Timur,pixel
231888,2020-10-23,12:51:28,-7.79305696,112.01501465,7,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
231889,2020-10-23,12:51:28,-7.62840796,112.66838074,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
231890,2020-10-23,12:51:28,-7.5867486,112.71920776,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
231891,2020-10-23,12:51:28,-6.18995905,120.47893524,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
231892,2020-10-23,12:51:28,-6.14553499,120.47701263,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
231893,2020-10-23,12:51:28,-6.1178627,120.47623444,8,snpp,1125,Bontoharu,Selayar,Sulawesi Selatan,pixel
231894,2020-10-23,12:51:28,-6.11547852,120.47812653,8,snpp,1125,Bontoharu,Selayar,Sulawesi Selatan,pixel
231895,2020-10-23,12:51:28,-6.95325518,115.28161621,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
231896,2020-10-23,12:51:28,-5.87022209,120.46253204,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
231897,2020-10-23,12:51:28,-5.10167265,122.76771545,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
231898,2020-10-23,12:51:28,-5.15505648,122.3381958,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
231899,2020-10-23,12:51:28,-4.82915068,122.86341095,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,pixel
231900,2020-10-23,12:51:28,-4.82854128,122.86421204,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,pixel
231901,2020-10-23,12:51:28,-4.77209425,122.71134186,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
231902,2020-10-23,12:51:28,-4.67998362,122.61968231,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
231903,2020-10-23,12:51:28,-4.75492859,121.76477051,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
231904,2020-10-23,12:51:28,-4.9336009,120.18035126,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
231905,2020-10-23,12:51:28,-4.45994854,122.27702332,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
231906,2020-10-23,12:51:28,-4.45931339,122.28076935,9,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
231907,2020-10-23,12:51:28,-4.49432373,121.70174408,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
231908,2020-10-23,12:51:28,-4.4447546,121.73231506,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
231909,2020-10-23,12:51:28,-4.18137789,122.66025543,9,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
231910,2020-10-23,12:51:28,-4.1672101,122.07518005,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
231911,2020-10-23,12:51:28,-4.4050355,120.03881073,8,snpp,1125,Citta,Soppeng,Sulawesi Selatan,pixel
231912,2020-10-23,12:51:28,-3.97783947,122.27389526,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
231913,2020-10-23,12:51:28,-3.98022866,122.27496338,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
231914,2020-10-23,12:51:28,-3.90134335,122.41763306,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
231915,2020-10-23,12:51:28,-4.09910345,114.72374725,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
231916,2020-10-23,12:51:28,-4.06230736,114.73001862,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
231917,2020-10-23,12:51:28,-4.04628706,114.67189789,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
231918,2020-10-23,12:51:28,-3.13455844,120.07834625,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
231919,2020-10-23,12:51:28,-3.13950801,120.07912445,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
231920,2020-10-23,12:51:28,-2.80438375,122.12275696,9,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
231921,2020-10-23,12:51:28,-3.15656924,119.60404205,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
231922,2020-10-23,12:51:28,-3.85003853,115.032547,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
231923,2020-10-23,12:51:28,-3.84292531,115.03144836,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
231924,2020-10-23,12:51:28,-3.74858451,115.26221466,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
231925,2020-10-23,12:51:28,-2.56282115,121.56223297,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
231926,2020-10-23,12:51:28,-2.76811957,120.09875488,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
231927,2020-10-23,12:51:28,-3.35497451,115.32289124,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
231928,2020-10-23,12:51:28,-2.5716393,120.24187469,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
231929,2020-10-23,12:51:28,-2.54861999,120.22400665,9,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
231930,2020-10-23,12:51:28,-2.52125907,120.36122131,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
231931,2020-10-23,12:51:28,-2.520787,120.36413574,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
231932,2020-10-23,12:51:28,-2.51566267,120.3635025,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
231933,2020-10-23,12:51:28,-3.22986221,115.71627045,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
231934,2020-10-23,12:51:28,-3.43569922,114.40263367,8,snpp,1125,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
231935,2020-10-23,12:51:28,-2.47162819,120.36199188,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
231936,2020-10-23,12:51:28,-2.46898842,120.36109924,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
231937,2020-10-23,12:51:28,-3.31674314,114.82212067,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
231938,2020-10-23,12:51:28,-2.20597291,121.43651581,9,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
231939,2020-10-23,12:51:28,-2.20598054,121.43733215,9,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
231940,2020-10-23,12:51:28,-2.20547485,121.43967438,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
231941,2020-10-23,12:51:28,-3.20371151,114.92391968,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
231942,2020-10-23,12:51:28,-3.08353853,115.68224335,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
231943,2020-10-23,12:51:28,-3.2045877,114.87071228,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
231944,2020-10-23,12:51:28,-3.07747579,115.67232513,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
231945,2020-10-23,12:51:28,-3.02422857,115.7455368,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
231946,2020-10-23,12:51:28,-3.00329447,115.73316956,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
231947,2020-10-23,12:51:28,-4.46953297,105.72286224,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
231948,2020-10-23,12:51:28,-4.47406769,105.72349548,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
231949,2020-10-23,12:51:28,-2.87733746,116.29415894,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231950,2020-10-23,12:51:28,-2.93643332,115.86187744,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
231951,2020-10-23,12:51:28,-2.11248946,121.06924438,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231952,2020-10-23,12:51:28,-2.92264271,115.90120697,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231953,2020-10-23,12:51:28,-2.92473245,115.88774109,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231954,2020-10-23,12:51:28,-2.89567661,115.99995422,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231955,2020-10-23,12:51:28,-4.58285952,104.7071991,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
231956,2020-10-23,12:51:28,-2.96571088,115.52624512,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231957,2020-10-23,12:51:28,-2.91366696,115.83538818,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
231958,2020-10-23,12:51:28,-2.87254047,116.04850769,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231959,2020-10-23,12:51:28,-2.17497826,120.34851837,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
231960,2020-10-23,12:51:28,-2.90008569,115.82408142,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
231961,2020-10-23,12:51:28,-2.81261897,116.30384827,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231962,2020-10-23,12:51:28,-2.06011367,120.91822815,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231963,2020-10-23,12:51:28,-2.92143083,115.56790924,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231964,2020-10-23,12:51:28,-2.92513704,115.56838226,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231965,2020-10-23,12:51:28,-2.92207193,115.56383514,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231966,2020-10-23,12:51:28,-2.91517401,115.56785583,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231967,2020-10-23,12:51:28,-2.91404462,115.56680298,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231968,2020-10-23,12:51:28,-2.79320812,116.31742859,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231969,2020-10-23,12:51:28,-2.7948823,116.31586456,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231970,2020-10-23,12:51:28,-2.79254818,116.30570221,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231971,2020-10-23,12:51:28,-2.79640818,116.30630493,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231972,2020-10-23,12:51:28,-2.79467201,116.30783844,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231973,2020-10-23,12:51:28,-2.85737205,115.89732361,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231974,2020-10-23,12:51:28,-2.85791612,115.89611053,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231975,2020-10-23,12:51:28,-2.90840173,115.56271362,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231976,2020-10-23,12:51:28,-2.78521061,116.08889771,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
231977,2020-10-23,12:51:28,-2.85434771,115.08898926,8,snpp,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
231978,2020-10-23,12:51:28,-2.85795355,115.08953094,8,snpp,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
231979,2020-10-23,12:51:28,-1.78118336,121.69432831,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231980,2020-10-23,12:51:28,-1.82956517,121.04865265,9,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231981,2020-10-23,12:51:28,-1.83444428,121.05265808,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231982,2020-10-23,12:51:28,-1.82902002,121.05196381,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231983,2020-10-23,12:51:28,-1.83272886,121.05097961,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231984,2020-10-23,12:51:28,-1.82783306,121.04692078,9,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231985,2020-10-23,12:51:28,-1.8273102,121.05025482,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231986,2020-10-23,12:51:28,3.00590062,117.19801331,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
231987,2020-10-23,12:51:28,-2.76503062,115.03795624,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
231988,2020-10-23,12:51:28,-1.50779605,122.88432312,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
231989,2020-10-23,12:51:28,-1.57831168,122.1058197,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
231990,2020-10-23,12:51:28,-1.57764089,122.1099472,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
231991,2020-10-23,12:51:28,-1.59369218,121.97505951,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231992,2020-10-23,12:51:28,-1.3953042,122.99512482,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
231993,2020-10-23,12:51:28,-1.40144098,122.99626923,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
231994,2020-10-23,12:51:28,-1.39651632,122.99810028,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
231995,2020-10-23,12:51:28,-1.58432055,121.77409363,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231996,2020-10-23,12:51:28,-2.59751058,115.04302216,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
231997,2020-10-23,12:51:28,-2.59686875,115.0471344,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
231998,2020-10-23,12:51:28,-1.48216879,121.85640717,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231999,2020-10-23,12:51:28,-1.48320103,121.85704803,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
232000,2020-10-23,12:51:28,-2.46828604,115.60363007,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232001,2020-10-23,12:51:28,-2.47271299,115.5997467,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232002,2020-10-23,12:51:28,-2.47109294,115.60055542,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232003,2020-10-23,12:51:28,-2.46669197,115.60444641,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232004,2020-10-23,12:51:28,-2.4673686,115.59999847,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232005,2020-10-23,12:51:28,-2.46364045,115.59947968,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232006,2020-10-23,12:51:28,-1.45398009,121.70274353,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232007,2020-10-23,12:51:28,-1.45603502,121.68991852,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232008,2020-10-23,12:51:28,-1.43443942,121.75186157,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232009,2020-10-23,12:51:28,-1.41441798,121.72241211,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232010,2020-10-23,12:51:28,-1.41563904,121.72393036,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232011,2020-10-23,12:51:28,-1.42191482,121.63676453,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232012,2020-10-23,12:51:28,-1.3406961,121.63755798,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232013,2020-10-23,12:51:28,-1.27624714,121.81178284,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232014,2020-10-23,12:51:28,-1.2716794,121.81085205,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232015,2020-10-23,12:51:28,-1.27061892,121.81023407,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232016,2020-10-23,12:51:28,-1.37066424,120.59065247,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
232017,2020-10-23,12:51:28,-1.36924398,120.59144592,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
232018,2020-10-23,12:51:28,-2.07615948,116.13092041,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
232019,2020-10-23,12:51:28,-2.11298847,115.57748413,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
232020,2020-10-23,12:51:28,-1.99368334,115.92899323,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
232021,2020-10-23,12:51:28,-1.99199224,115.93196869,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
232022,2020-10-23,12:51:28,-2.26604962,112.93739319,8,snpp,1125,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
232023,2020-10-23,12:51:28,-3.71372676,103.08308411,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
232024,2020-10-23,12:51:28,-1.75560081,115.66846466,8,snpp,1125,Jaro,Tabalong,Kalimantan Selatan,pixel
232025,2020-10-23,12:51:28,-1.75495505,115.67263794,8,snpp,1125,Jaro,Tabalong,Kalimantan Selatan,pixel
232026,2020-10-23,12:51:28,-1.89453697,114.37160492,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
232027,2020-10-23,12:51:28,-1.89805818,114.37213135,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
232028,2020-10-23,12:51:28,-1.8951292,114.36769104,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
232029,2020-10-23,12:51:28,-1.63553905,115.69803619,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
232030,2020-10-23,12:51:28,-1.67372417,115.37818909,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
232031,2020-10-23,12:51:28,-1.44460952,116.25681305,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
232032,2020-10-23,12:51:28,-1.4272691,116.21369171,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
232033,2020-10-23,12:51:28,-1.43042207,116.21915436,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
232034,2020-10-23,12:51:28,-1.4052062,116.25775909,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
232035,2020-10-23,12:51:28,-1.40458131,116.25585938,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
232036,2020-10-23,12:51:28,-1.75440276,113.29620361,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
232037,2020-10-23,12:51:28,-1.71192014,113.29672241,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
232038,2020-10-23,12:51:28,-1.7106179,113.25962067,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
232039,2020-10-23,12:51:28,-1.75818717,112.74306488,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
232040,2020-10-23,12:51:28,-1.61757731,113.34485626,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
232041,2020-10-23,12:51:28,-1.62097549,113.34536743,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
232042,2020-10-23,12:51:28,-1.30942285,115.31053162,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
232043,2020-10-23,12:51:28,-1.29412496,115.23668671,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232044,2020-10-23,12:51:28,-1.26819658,115.28201294,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232045,2020-10-23,12:51:28,-1.58094406,113.24320984,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
232046,2020-10-23,12:51:28,-1.67705822,112.4546051,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
232047,2020-10-23,12:51:28,-1.67652667,112.45809174,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
232048,2020-10-23,12:51:28,-1.66879833,112.46407318,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
232049,2020-10-23,12:51:28,-1.61398232,112.74216461,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
232050,2020-10-23,12:51:28,-1.52331996,113.18315125,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
232051,2020-10-23,12:51:28,-1.50497866,113.12162018,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232052,2020-10-23,12:51:28,-1.47960305,113.24292755,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
232053,2020-10-23,12:51:28,-0.86335039,117.05950928,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
232054,2020-10-23,12:51:28,-0.86751795,117.06016541,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
232055,2020-10-23,12:51:28,-0.88033032,116.92438507,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
232056,2020-10-23,12:51:28,-1.12559664,115.30743408,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232057,2020-10-23,12:51:28,-1.11442578,115.30576324,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232058,2020-10-23,12:51:28,-1.11373174,115.31018829,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232059,2020-10-23,12:51:28,-1.11070216,115.3052063,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232060,2020-10-23,12:51:28,-1.11255157,115.3107605,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232061,2020-10-23,12:51:28,-1.11321795,115.30633545,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232062,2020-10-23,12:51:28,-1.10949349,115.3057785,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232063,2020-10-23,12:51:28,-1.11588228,115.28860474,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232064,2020-10-23,12:51:28,-1.11719763,115.28807068,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232065,2020-10-23,12:51:28,-1.10375798,115.31855011,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
232066,2020-10-23,12:51:28,-1.06577754,115.5192337,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
232067,2020-10-23,12:51:28,-1.43421328,113.05901337,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232068,2020-10-23,12:51:28,-1.053774,115.52206421,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
232069,2020-10-23,12:51:28,-1.34747565,113.53993988,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
232070,2020-10-23,12:51:28,-0.7716862,117.23342133,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
232071,2020-10-23,12:51:28,-0.77108657,117.23732758,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
232072,2020-10-23,12:51:28,-1.42250705,112.97696686,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232073,2020-10-23,12:51:28,-1.41576898,112.97595978,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232074,2020-10-23,12:51:28,-1.36030352,113.13596344,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232075,2020-10-23,12:51:28,-1.36368847,113.13645935,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232076,2020-10-23,12:51:28,-1.39510942,112.88564301,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232077,2020-10-23,12:51:28,-1.36100817,112.96347046,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232078,2020-10-23,12:51:28,-1.36996686,112.88121796,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232079,2020-10-23,12:51:28,-1.34458172,113.02670288,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232080,2020-10-23,12:51:28,-0.92868334,115.73646545,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232081,2020-10-23,12:51:28,-0.92173189,115.73064423,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232082,2020-10-23,12:51:28,-0.92102414,115.73531342,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232083,2020-10-23,12:51:28,-0.91719282,115.73477173,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232084,2020-10-23,12:51:28,-0.91790307,115.73007965,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
