id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281913,2021-05-25,12:37:41,-9.69555855,119.58818054,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
281914,2021-05-25,12:37:41,-9.43006611,119.86890411,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281915,2021-05-25,12:37:41,-9.38917065,119.43017578,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281916,2021-05-25,12:37:41,-9.38853073,119.43416595,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281917,2021-05-25,12:37:41,-9.37950802,119.44507599,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281918,2021-05-25,12:37:41,-9.38305187,119.44564056,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281919,2021-05-25,12:37:41,-9.29053497,119.92541504,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
281920,2021-05-25,12:37:41,-8.65944099,118.24329376,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281921,2021-05-25,12:37:41,-8.52077675,118.52282715,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281922,2021-05-25,12:37:41,-8.5169363,118.53353119,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281923,2021-05-25,12:37:41,-8.52238941,118.20593262,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281924,2021-05-25,12:37:41,-8.50657558,118.1732254,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281925,2021-05-25,12:37:41,-8.50600338,118.17687225,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281926,2021-05-25,12:37:41,-8.49920464,118.17576599,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281927,2021-05-25,12:37:41,-8.4842205,117.51078033,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
281928,2021-05-25,12:37:41,-8.31006145,118.404953,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
281929,2021-05-25,12:37:41,-8.35449696,117.85031128,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281930,2021-05-25,12:37:41,-8.4026556,117.14632416,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281931,2021-05-25,12:37:41,-8.40201283,117.1282196,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281932,2021-05-25,12:37:41,-8.39975548,117.1206665,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281933,2021-05-25,12:37:41,-8.39147568,117.13018799,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281934,2021-05-25,12:37:41,-7.91951895,114.3575058,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
281935,2021-05-25,12:37:41,-1.46490502,127.44224548,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281936,2021-05-25,12:37:41,-1.46174908,127.44086456,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281937,2021-05-25,12:37:41,-1.46560657,127.4378891,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281938,2021-05-25,12:37:41,-2.514153,121.01592255,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
281939,2021-05-25,12:37:41,-2.51646566,121.01674652,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
281940,2021-05-25,12:37:41,-3.11157322,114.75854492,8,snpp,1125,Rantau Badauh,Baritokuala,Kalimantan Selatan,pixel
281941,2021-05-25,12:37:41,-4.39798164,105.00311279,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
281942,2021-05-25,12:37:41,-3.09042192,107.65028381,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
281943,2021-05-25,12:37:41,-2.36249232,112.46716309,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
281944,2021-05-25,12:37:41,-2.36189604,112.47113037,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
281945,2021-05-25,12:37:41,-2.35895181,112.46665192,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
281946,2021-05-25,12:37:41,-3.5560689,102.29849243,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
281947,2021-05-25,12:37:41,0.07885174,109.24665833,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
281948,2021-05-25,12:37:41,0.6528666,109.21578979,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
281949,2021-05-25,12:37:41,0.65466774,109.21606445,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
281950,2021-05-25,12:37:41,1.27024257,109.98917389,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
281951,2021-05-25,12:37:41,1.65280056,109.2654953,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281952,2021-05-25,12:37:41,1.65335751,109.26902008,9,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281953,2021-05-25,12:37:41,1.65738583,109.2684021,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281954,2021-05-25,12:37:41,1.6568315,109.26488495,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281955,2021-05-25,12:37:41,1.65224612,109.26198578,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
