id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362001,2021-08-10,12:44:22,-10.12998199,124.18840027,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3362002,2021-08-10,12:44:22,-9.944157916666667,123.62949117,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3362003,2021-08-10,12:44:22,-9.90350342,123.76750946,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3362004,2021-08-10,12:44:22,-9.439939816666667,124.03304036666667,9,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3362005,2021-08-10,12:44:22,-9.97785187,120.01242065,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362006,2021-08-10,12:44:22,-9.98019981,119.99849701,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362007,2021-08-10,12:44:22,-9.08694363,124.828632355,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3362008,2021-08-10,12:44:22,-9.89393711,120.06229401,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362009,2021-08-10,12:44:22,-9.87466621,120.10323334,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362010,2021-08-10,12:44:22,-9.870347500000001,120.09188842500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362011,2021-08-10,12:44:22,-9.03991699,124.80670929,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3362012,2021-08-10,12:44:22,-9.86712837,120.09871674,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362013,2021-08-10,12:44:22,-9.75203609,120.21253204,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3362014,2021-08-10,12:44:22,-9.79617691,119.77722931,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3362015,2021-08-10,12:44:22,-9.69386578,119.66730499,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3362016,2021-08-10,12:44:22,-9.6578064,119.57125854,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3362017,2021-08-10,12:44:22,-9.63563538,119.51093292,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3362018,2021-08-10,12:44:22,-9.68331623,119.19934082,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3362019,2021-08-10,12:44:22,-9.639415426666666,119.18547821,8,noaa20,1399,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3362020,2021-08-10,12:44:22,-9.47219467,119.83992004,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3362021,2021-08-10,12:44:22,-9.44533253,119.66711426,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3362022,2021-08-10,12:44:22,-9.384746075,119.98692322,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3362023,2021-08-10,12:44:22,-9.440703395,119.608634945,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3362024,2021-08-10,12:44:22,-9.43315697,119.51953888,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3362025,2021-08-10,12:44:22,-9.41849899,119.48660278,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3362026,2021-08-10,12:44:22,-8.40679741,123.38114929,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3362027,2021-08-10,12:44:22,-7.82936168,126.230846405,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3362028,2021-08-10,12:44:22,-8.68765831,121.19164276,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3362029,2021-08-10,12:44:22,-8.58682632,121.55955505,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3362030,2021-08-10,12:44:22,-8.50187874,121.97324371,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3362031,2021-08-10,12:44:22,-8.60307121,121.32035828,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3362032,2021-08-10,12:44:22,-8.55044365,121.57607269,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3362033,2021-08-10,12:44:22,-8.59628582,121.25215149,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3362034,2021-08-10,12:44:22,-8.57877064,121.16783905,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3362035,2021-08-10,12:44:22,-8.39510727,120.97467804,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3362036,2021-08-10,12:44:22,-8.99796391,117.2631073,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3362037,2021-08-10,12:44:22,-8.99320698,117.27043915,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3362038,2021-08-10,12:44:22,-8.37348652,120.94333649,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3362039,2021-08-10,12:44:22,-8.847649574999998,117.808925625,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3362040,2021-08-10,12:44:22,-8.48405552,118.51931763,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3362041,2021-08-10,12:44:22,-8.5081749,118.23155975,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3362042,2021-08-10,12:44:22,-8.46886921,118.40168762,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3362043,2021-08-10,12:44:22,-8.829772,116.06724548,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3362044,2021-08-10,12:44:22,-8.399417878,118.657302856,8,noaa20,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
3362045,2021-08-10,12:44:22,-8.83116913,115.93449402,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3362046,2021-08-10,12:44:22,-8.56955624,117.49713135,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3362047,2021-08-10,12:44:22,-8.37679005,118.65340424,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3362048,2021-08-10,12:44:22,-8.383118155,118.34324645999999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3362049,2021-08-10,12:44:22,-8.421094895,117.9835968,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3362050,2021-08-10,12:44:22,-8.354340555,118.36220550499999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3362051,2021-08-10,12:44:22,-8.67673397,116.12005615,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3362052,2021-08-10,12:44:22,-8.324885365,118.01190567,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3362053,2021-08-10,12:44:22,-8.422881443333333,117.25857035,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3362054,2021-08-10,12:44:22,-8.38928509,114.02078247,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3362055,2021-08-10,12:44:22,-8.39604282,113.54479218,8,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
3362056,2021-08-10,12:44:22,-8.17083454,113.19473267,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3362057,2021-08-10,12:44:22,-7.81765175,114.17005157,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3362058,2021-08-10,12:44:22,-7.76636028,114.10485077,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3362059,2021-08-10,12:44:22,-7.68971491,113.96081543,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3362060,2021-08-10,12:44:22,-7.17902851,115.7954483,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3362061,2021-08-10,12:44:22,-7.62881184,112.08174133,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,cluster
3362062,2021-08-10,12:44:22,-7.59594822,112.23413086,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3362063,2021-08-10,12:44:22,-7.59519768,112.09260559,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,cluster
3362064,2021-08-10,12:44:22,-7.553355455,111.81916046,8,noaa20,1280,Wilangan,Nganjuk,Jawa Timur,cluster
3362065,2021-08-10,12:44:22,-7.53958607,111.75236511,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3362066,2021-08-10,12:44:22,-7.10306644,114.05039978,8,noaa20,1125,Talango,Sumenep,Jawa Timur,cluster
3362067,2021-08-10,12:44:22,-7.54448748,110.44115066500001,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3362068,2021-08-10,12:44:22,-7.15893674,113.00717162999999,8,noaa20,1280,Blega,Bangkalan,Jawa Timur,cluster
3362069,2021-08-10,12:44:22,-7.18474436,112.63208771,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
3362070,2021-08-10,12:44:22,-7.23194027,112.30831909,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
3362071,2021-08-10,12:44:22,-7.76555014,108.50585175,8,noaa20,1125,Cijulang,Pangandaran,Jawa Barat,cluster
3362072,2021-08-10,12:44:22,-7.12209415,112.76865387,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
3362073,2021-08-10,12:44:22,-7.08939266,112.84910583,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,cluster
3362074,2021-08-10,12:44:22,-7.06185102,111.61151886,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3362075,2021-08-10,12:44:22,-7.055638315,111.60456467,8,noaa20,1280,Sambong,Blora,Jawa Tengah,cluster
3362076,2021-08-10,12:44:22,-7.04325342,110.54769897,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,cluster
3362077,2021-08-10,12:44:22,-6.89171839,111.08995819,7,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
3362078,2021-08-10,12:44:22,-6.95039177,110.46620941,7,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3362079,2021-08-10,12:44:22,-5.492033005,119.28570938,8,noaa20,1280,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3362080,2021-08-10,12:44:22,-6.73809743,110.744674685,8,noaa20,1280,Mayong,Jepara,Jawa Tengah,cluster
3362081,2021-08-10,12:44:22,-5.33772516,119.52536011,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3362082,2021-08-10,12:44:22,-4.548121930000001,121.925468445,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3362083,2021-08-10,12:44:22,-3.905035096666667,122.4196167,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3362084,2021-08-10,12:44:22,-3.61965871,114.73281097,7,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3362085,2021-08-10,12:44:22,-2.482867,121.05789185,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3362086,2021-08-10,12:44:22,-3.35582709,115.37447357,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362087,2021-08-10,12:44:22,-3.3849771,115.18412018,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3362088,2021-08-10,12:44:22,-3.35521626,115.33289337,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362089,2021-08-10,12:44:22,-3.348129986,115.224826048,8,noaa20,1588,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362090,2021-08-10,12:44:22,-3.316254495,115.313892365,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362091,2021-08-10,12:44:22,-3.31067777,115.21007538,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3362092,2021-08-10,12:44:22,-3.2744620650000003,115.27259318166666,8,noaa20,1668,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362093,2021-08-10,12:44:22,-3.25245357,115.29485321,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362094,2021-08-10,12:44:22,-2.497679,119.33572388,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3362095,2021-08-10,12:44:22,-3.1225615749999998,115.31444739999999,8,noaa20,1500,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362096,2021-08-10,12:44:22,-3.112698556666667,115.32363383,8,noaa20,1399,Paramasan,Banjar,Kalimantan Selatan,cluster
3362097,2021-08-10,12:44:22,-3.10374904,115.3740387,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3362098,2021-08-10,12:44:22,-2.74949121,114.98943329,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3362099,2021-08-10,12:44:22,-2.72752023,115.01953888,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362100,2021-08-10,12:44:22,-2.73142457,114.994133,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362101,2021-08-10,12:44:22,-2.663899183333333,115.24354807666667,8,noaa20,1399,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3362102,2021-08-10,12:44:22,-2.62748837,115.21399689,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3362103,2021-08-10,12:44:22,-2.47681808,114.86904144,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362104,2021-08-10,12:44:22,-2.46336603,114.88920593,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362105,2021-08-10,12:44:22,-2.444569945,114.92155075,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362106,2021-08-10,12:44:22,-2.36823702,114.91521454,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362107,2021-08-10,12:44:22,-3.946746825,103.896606445,8,noaa20,1280,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3362108,2021-08-10,12:44:22,-2.36188722,113.38986206,8,noaa20,1125,Kampiang,Katingan,Kalimantan Tengah,cluster
3362109,2021-08-10,12:44:22,-3.13894367,107.96935272,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3362110,2021-08-10,12:44:22,-2.69636929,110.491298675,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3362111,2021-08-10,12:44:22,-2.0181364999999998,114.870468135,8,noaa20,1280,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3362112,2021-08-10,12:44:22,-3.348769665,104.745487215,8,noaa20,1280,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3362113,2021-08-10,12:44:22,-3.30976677,104.57012177,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3362114,2021-08-10,12:44:22,-3.32720447,103.70445251,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3362115,2021-08-10,12:44:22,-2.70776725,106.65245819,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3362116,2021-08-10,12:44:22,-2.57293057,106.77246094,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3362117,2021-08-10,12:44:22,-1.91153371,110.89707947,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3362118,2021-08-10,12:44:22,-0.49021438,116.32828522,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3362119,2021-08-10,12:44:22,-0.48982179,116.30626678,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3362120,2021-08-10,12:44:22,-0.46516725,116.32015991,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3362121,2021-08-10,12:44:22,-2.02777457,105.39982605,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3362122,2021-08-10,12:44:22,0.64610186,122.545295715,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
3362123,2021-08-10,12:44:22,0.0656107275,116.74722099499999,8,noaa20,1810,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3362124,2021-08-10,12:44:22,-0.48174012,109.99245453,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3362125,2021-08-10,12:44:22,-0.27651691,109.96310425,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3362126,2021-08-10,12:44:22,-0.1943897,110.31383514,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3362127,2021-08-10,12:44:22,-0.03147513,111.01815796,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3362128,2021-08-10,12:44:22,-0.2161966,109.45236206,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3362129,2021-08-10,12:44:22,-0.23321515,109.3150177,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3362130,2021-08-10,12:44:22,-0.17582576,109.27671051,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3362131,2021-08-10,12:44:22,0.783248575,113.265033725,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3362132,2021-08-10,12:44:22,0.78194261,113.15552521,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3362133,2021-08-10,12:44:22,0.42943191999999997,110.4726657875,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3362134,2021-08-10,12:44:22,0.44814456,110.49105072,7,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3362135,2021-08-10,12:44:22,0.82677031,112.93590546,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3362136,2021-08-10,12:44:22,0.47461185,110.47938538,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3362137,2021-08-10,12:44:22,0.87342912,112.54881287,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362138,2021-08-10,12:44:22,0.89047599,112.54977417,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362139,2021-08-10,12:44:22,0.8949711650000001,112.44551849499999,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362140,2021-08-10,12:44:22,0.481404885,109.442108155,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
3362141,2021-08-10,12:44:22,0.61811543,110.29932404,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3362142,2021-08-10,12:44:22,1.38029191,115.304761885,8,noaa20,1500,Sungaiboh,Malinau,Kalimantan Utara,cluster
3362143,2021-08-10,12:44:22,0.9940944099999999,112.70330302,8,noaa20,1399,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362144,2021-08-10,12:44:22,1.393455316,115.32230529800002,8,noaa20,1588,Sungaiboh,Malinau,Kalimantan Utara,cluster
3362145,2021-08-10,12:44:22,1.4058318933333334,115.28514862000002,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3362146,2021-08-10,12:44:22,1.03083289,112.75990295,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362147,2021-08-10,12:44:22,1.4468801,115.39620972,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3362148,2021-08-10,12:44:22,1.4511251833333336,115.36799621666667,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3362149,2021-08-10,12:44:22,1.46107161,115.36936951,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3362150,2021-08-10,12:44:22,1.06322491,112.70585632,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362151,2021-08-10,12:44:22,1.090464,112.52560425,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362152,2021-08-10,12:44:22,1.11133575,112.5295105,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362153,2021-08-10,12:44:22,1.11189222,112.46621704,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362154,2021-08-10,12:44:22,1.140412805,112.63226700000001,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362155,2021-08-10,12:44:22,1.09036237,112.223567965,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362156,2021-08-10,12:44:22,1.16882813,112.68598175,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362157,2021-08-10,12:44:22,1.10770023,112.19282532,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362158,2021-08-10,12:44:22,0.7433434750000001,109.74951934500001,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3362159,2021-08-10,12:44:22,0.83918941,110.32485199,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3362160,2021-08-10,12:44:22,0.67296475,109.20259094,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3362161,2021-08-10,12:44:22,1.16631377,112.37661743,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362162,2021-08-10,12:44:22,0.73576236,109.56079102,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3362163,2021-08-10,12:44:22,0.83296454,109.88713074,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362164,2021-08-10,12:44:22,0.81952405,109.75068665,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3362165,2021-08-10,12:44:22,0.82972354,109.79412842,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362166,2021-08-10,12:44:22,0.83670658,109.74427032,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362167,2021-08-10,12:44:22,0.93377972,110.31843567,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3362168,2021-08-10,12:44:22,0.8610905249999999,109.82209014749999,8,noaa20,1500,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362169,2021-08-10,12:44:22,0.91635978,110.18455123999999,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3362170,2021-08-10,12:44:22,0.81000888,109.29053497,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3362171,2021-08-10,12:44:22,0.94968349,110.17549133,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362172,2021-08-10,12:44:22,0.81039315,109.26889801,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3362173,2021-08-10,12:44:22,0.82219398,109.2972641,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3362174,2021-08-10,12:44:22,0.81903523,108.90616608,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3362175,2021-08-10,12:44:22,0.96347034,109.70056915,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3362176,2021-08-10,12:44:22,0.9783890850000001,109.71480941499999,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3362177,2021-08-10,12:44:22,1.10758138,109.1100769,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,cluster
3362178,2021-08-10,12:44:22,1.15342736,109.18994141,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3362179,2021-08-10,12:44:22,1.16005635,109.1845932,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3362180,2021-08-10,12:44:22,1.0356648,104.05447388,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3362181,2021-08-10,12:44:22,3.44962835,116.52033234,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3362182,2021-08-10,12:44:22,3.52716422,116.61250305,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3362183,2021-08-10,12:44:22,3.57107782,116.7196579,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3362184,2021-08-10,12:44:22,3.63514316,116.69122314500001,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
