id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204371,2020-09-07,23:20:06,-9.44729996,124.12423706,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204372,2020-09-07,23:20:06,-9.808478354999998,123.82929992499999,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
204373,2020-09-07,23:20:06,-9.81594276,123.76880646,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204374,2020-09-07,23:20:06,-9.881610395,123.99436569,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
204375,2020-09-07,23:20:06,-9.911396505,123.819477085,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204376,2020-09-07,23:20:06,-8.233190539999999,124.81546402000001,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
204377,2020-09-07,23:20:06,-8.379330159999999,123.475608825,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204378,2020-09-07,23:20:06,-8.41691494,123.466362,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204379,2020-09-07,23:20:06,-9.07235909,125.03027344,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
204380,2020-09-07,23:20:06,-8.54423904,122.07030487,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
