id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366556,2021-09-19,00:07:28,-8.02159977,125.74355316,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
366557,2021-09-19,00:07:28,-8.01765919,125.7437439,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
366558,2021-09-19,00:07:28,-8.01835918,125.74611664,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
366559,2021-09-19,00:07:28,-8.32272053,118.10910797,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
366560,2021-09-19,00:07:28,-7.73260593,114.26693726,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
366561,2021-09-19,00:07:28,-7.2965517,111.10467529,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
366562,2021-09-19,00:07:28,-8.58688641,118.28759003,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366563,2021-09-19,00:07:28,-7.60498095,112.40084076,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
366564,2021-09-19,00:07:28,-7.13474131,109.35034943,8,snpp,1125,Belik,Pemalang,Jawa Tengah,pixel
366565,2021-09-19,00:07:28,-7.80443716,112.09941864,8,snpp,1125,Gurah,Kediri,Jawa Timur,pixel
366566,2021-09-19,00:07:28,-7.74922276,111.53799438,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
366567,2021-09-19,00:07:28,-7.74853802,111.53413391,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
366568,2021-09-19,00:07:28,-7.7469697,111.5352478,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
366569,2021-09-19,00:07:28,-9.9091959,123.71376801,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
366570,2021-09-19,00:07:28,-9.90563583,123.71427155,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
366571,2021-09-19,00:07:28,-10.72866058,123.25031281,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
366572,2021-09-19,00:07:28,-10.80055714,122.8891449,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
366573,2021-09-19,00:07:28,0.89604527,124.08252716,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
366574,2021-09-19,00:07:28,1.163625,117.6778183,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
366575,2021-09-19,00:07:28,-2.86933446,115.27249908,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366576,2021-09-19,00:07:28,-5.12878323,119.77555084,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
